tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193f9b565bff8d0043251585170fefdff04be3a50e2d352ba22e82b36e0c7a24,-1,1,1,26.09213479,1579066892,Regular,c91f23c733c49f4f6480c1ef94761be2008f272269da217c3d9919979179164e
c91f23c733c49f4f6480c1ef94761be2008f272269da217c3d9919979179164e,1,3,1,26.09213479,1579031864,Vote,193f9b565bff8d0043251585170fefdff04be3a50e2d352ba22e82b36e0c7a24
18c93049e154f026a2b85b5d9fb2930de957ffab9282cbef5ec237c7f50e22db,-1,1,1,24.84163865,1575694362,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
18c93049e154f026a2b85b5d9fb2930de957ffab9282cbef5ec237c7f50e22db,-1,0,1,0.09437997,1575694362,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
218eed91ee9c38337b9695a0fb75f1c1d8ab2f60b7d14fc2c5c70cbd4c2bfa40,-1,1,1,24.84163865,1575694224,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
218eed91ee9c38337b9695a0fb75f1c1d8ab2f60b7d14fc2c5c70cbd4c2bfa40,-1,0,1,0.09437997,1575694224,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
3b018841d4ae30af26a541ab2ea87e59c17cc618215e2a3000bd5ff0446ee41c,-1,1,1,24.84163865,1575694224,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
3b018841d4ae30af26a541ab2ea87e59c17cc618215e2a3000bd5ff0446ee41c,-1,0,1,0.09437997,1575694224,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
59e9eb7fdfdfcb0c7bd3c495543b2b01c87e41d4fef9bae76534c7c3fd11c94b,-1,1,1,24.84163865,1575694224,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
59e9eb7fdfdfcb0c7bd3c495543b2b01c87e41d4fef9bae76534c7c3fd11c94b,-1,0,1,0.09437997,1575694224,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
5da985777956e6eeffac4c768d7f207419f2e42c95f04fa434d1f1ca67d85d55,-1,1,1,24.84163865,1575694224,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
5da985777956e6eeffac4c768d7f207419f2e42c95f04fa434d1f1ca67d85d55,-1,0,1,0.09437997,1575694224,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
22fdf71d6f43a4a301d44bfcd9719b7116c43b4bb4b0b97808189cb384c7779f,-1,0,1,0.09437997,1575694146,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
22fdf71d6f43a4a301d44bfcd9719b7116c43b4bb4b0b97808189cb384c7779f,-1,1,1,24.84163865,1575694146,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
810cdb53b4a448e21733e9bb5cccd0c3bf21983a002cc2c5be1fdf91670ca7c0,-1,0,1,0.09437997,1575694146,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
810cdb53b4a448e21733e9bb5cccd0c3bf21983a002cc2c5be1fdf91670ca7c0,-1,1,1,24.84163865,1575694146,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
d07010d304789f1193d8ba68df56176514c1672876287eb26eaf1720d88205f8,-1,1,1,24.84163865,1575694146,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
d07010d304789f1193d8ba68df56176514c1672876287eb26eaf1720d88205f8,-1,0,1,0.09437997,1575694146,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
d5ca2a7ca3d7f6abcd0d7dba943a3c9933ec743ecd5c21ce16b7cfcbeaf90d60,-1,1,1,24.84163865,1575694146,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
d5ca2a7ca3d7f6abcd0d7dba943a3c9933ec743ecd5c21ce16b7cfcbeaf90d60,-1,0,1,0.09437997,1575694146,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
1f9b862a2e1d7fbd17d7acf006fa37fb4fbf97302a9ac36ab5806fab174d0161,-1,0,1,0.09437997,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
1f9b862a2e1d7fbd17d7acf006fa37fb4fbf97302a9ac36ab5806fab174d0161,-1,1,1,24.84163865,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
2699b33335677b4050139af6790387911426c9902a06519f4963a0bb0561b171,-1,0,1,0.09437997,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
2699b33335677b4050139af6790387911426c9902a06519f4963a0bb0561b171,-1,1,1,24.84163865,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
2cc676debcaf544392330061b40d8d826972ceffd2184590ffc952b63adf9169,-1,1,1,24.84163865,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
2cc676debcaf544392330061b40d8d826972ceffd2184590ffc952b63adf9169,-1,0,1,0.09437997,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
3aae7a14b3b310e568e5d31850873e260185315feb57045d8e3ee677c6fd015e,-1,0,1,0.09437997,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
3aae7a14b3b310e568e5d31850873e260185315feb57045d8e3ee677c6fd015e,-1,1,1,24.84163865,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
79ed882394559f50c7d9c0e4365d1d31333d7e482ae8d84d44b2f438a50c72fb,-1,1,1,24.84163865,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
79ed882394559f50c7d9c0e4365d1d31333d7e482ae8d84d44b2f438a50c72fb,-1,0,1,0.09437997,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
be7c2c21c3359a34f419dfb0b8f088de3995be30fd69a72667267ad3854b22f5,-1,0,1,0.09437997,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
be7c2c21c3359a34f419dfb0b8f088de3995be30fd69a72667267ad3854b22f5,-1,1,1,24.84163865,1575694052,Ticket,3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,23,1,24.84163865,1575694028,Regular,3b018841d4ae30af26a541ab2ea87e59c17cc618215e2a3000bd5ff0446ee41c
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,8,1,0.09437997,1575694028,Regular,79ed882394559f50c7d9c0e4365d1d31333d7e482ae8d84d44b2f438a50c72fb
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,9,1,24.84163865,1575694028,Regular,79ed882394559f50c7d9c0e4365d1d31333d7e482ae8d84d44b2f438a50c72fb
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,6,1,0.09437997,1575694028,Regular,2699b33335677b4050139af6790387911426c9902a06519f4963a0bb0561b171
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,7,1,24.84163865,1575694028,Regular,2699b33335677b4050139af6790387911426c9902a06519f4963a0bb0561b171
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,2,1,0.09437997,1575694028,Regular,be7c2c21c3359a34f419dfb0b8f088de3995be30fd69a72667267ad3854b22f5
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,3,1,24.84163865,1575694028,Regular,be7c2c21c3359a34f419dfb0b8f088de3995be30fd69a72667267ad3854b22f5
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,0,1,0.09437997,1575694028,Regular,3aae7a14b3b310e568e5d31850873e260185315feb57045d8e3ee677c6fd015e
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,1,1,24.84163865,1575694028,Regular,3aae7a14b3b310e568e5d31850873e260185315feb57045d8e3ee677c6fd015e
3069291c287fe186f33bbe5197474a54e832508a53ddd02639dbafa5237f33b0,1,10,1,0.09437997,1575694028,Regular,2cc676debcaf544392330061b40d8d826972ceffd2184590ffc952b63adf9169
