tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00212c5ea9ba5c84610a52499975441530f2b4c96a314806322b856b14a1366,-1,1,1,12.5713673,1674559364,Regular,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
a00212c5ea9ba5c84610a52499975441530f2b4c96a314806322b856b14a1366,-1,0,1,0.02673837,1674559364,Regular,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
08640d3dad066e31a02afc9cce62fa60daf81a62ef1208c82ad21a03a6f79f95,-1,1,1,12.5713673,1674556621,Ticket,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
08640d3dad066e31a02afc9cce62fa60daf81a62ef1208c82ad21a03a6f79f95,-1,0,1,0.02673837,1674556621,Ticket,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
a8d48575b85125a4f557932f27f340934198b42b04cb1d1ca6953da88845c0b7,-1,0,1,0.02673837,1674556621,Ticket,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
a8d48575b85125a4f557932f27f340934198b42b04cb1d1ca6953da88845c0b7,-1,1,1,12.5713673,1674556621,Ticket,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
ab50a64bb217fff857e107c8edad8deb179414b4e9c6a7c7a0de2d17da2e9ff5,-1,0,1,0.02673837,1674556621,Ticket,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
ab50a64bb217fff857e107c8edad8deb179414b4e9c6a7c7a0de2d17da2e9ff5,-1,1,1,12.5713673,1674556621,Ticket,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
caac13730fd842accffaa1d66cbef7d469ab5c30e538e9a6254828b34f306def,-1,0,1,0.02673837,1674556621,Ticket,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
caac13730fd842accffaa1d66cbef7d469ab5c30e538e9a6254828b34f306def,-1,1,1,12.5713673,1674556621,Ticket,28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,7,1,12.5713673,1674556319,Regular,a00212c5ea9ba5c84610a52499975441530f2b4c96a314806322b856b14a1366
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,8,1,0.02673837,1674556319,Regular,caac13730fd842accffaa1d66cbef7d469ab5c30e538e9a6254828b34f306def
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,9,1,12.5713673,1674556319,Regular,caac13730fd842accffaa1d66cbef7d469ab5c30e538e9a6254828b34f306def
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,4,1,0.02673837,1674556319,Regular,08640d3dad066e31a02afc9cce62fa60daf81a62ef1208c82ad21a03a6f79f95
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,5,1,12.5713673,1674556319,Regular,08640d3dad066e31a02afc9cce62fa60daf81a62ef1208c82ad21a03a6f79f95
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,0,1,0.02673837,1674556319,Regular,a8d48575b85125a4f557932f27f340934198b42b04cb1d1ca6953da88845c0b7
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,1,1,12.5713673,1674556319,Regular,a8d48575b85125a4f557932f27f340934198b42b04cb1d1ca6953da88845c0b7
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,2,1,0.02673837,1674556319,Regular,ab50a64bb217fff857e107c8edad8deb179414b4e9c6a7c7a0de2d17da2e9ff5
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,3,1,12.5713673,1674556319,Regular,ab50a64bb217fff857e107c8edad8deb179414b4e9c6a7c7a0de2d17da2e9ff5
28b6464a7361604ee5bf2c7965729b2223f618340b6d06bd2759fc0b83ef800c,1,6,1,0.02673837,1674556319,Regular,a00212c5ea9ba5c84610a52499975441530f2b4c96a314806322b856b14a1366
