tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,22,1,106.83850613,1561525343,Regular,ea983e25fb58c1ea02e2e31b08028e7b3a49d6bc555b3f352f43efa44e9998af
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,129,1,108.45254882,1561524729,Regular,ea3f4b06be41dc01c1afaa107273840b972be3dceb4060050aa0551c0b4d27ad
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,141,1,108.45254882,1561524729,Regular,a02e4854395b824f8757c925680f53b9b2d07fc3c6671334281e0284ef1288ae
ea3f4b06be41dc01c1afaa107273840b972be3dceb4060050aa0551c0b4d27ad,1,3,1,108.45254882,1560696779,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,168,1,108.45254882,1560606317,Regular,36732ab31b03eac6dd085722acfd2430cbfbde77e871d646770fb14b0ecb3f22
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,13,1,108.45254882,1560606317,Regular,7243fc92dd3f5933ae4442b022d6b44d4fef48e55cc4727f034735ed7905ef03
7243fc92dd3f5933ae4442b022d6b44d4fef48e55cc4727f034735ed7905ef03,1,3,1,108.45254882,1559894213,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
ea983e25fb58c1ea02e2e31b08028e7b3a49d6bc555b3f352f43efa44e9998af,1,1,1,106.83850613,1559858236,Revocation,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
36732ab31b03eac6dd085722acfd2430cbfbde77e871d646770fb14b0ecb3f22,1,3,1,108.45254882,1559373023,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
a02e4854395b824f8757c925680f53b9b2d07fc3c6671334281e0284ef1288ae,1,3,1,108.45254882,1559107710,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,12,1,108.45254882,1559029560,Regular,bb617c2f760c50fb5016bba7d95d69f9866766c203d5cb3c6f8b51d6ec108b3e
bb617c2f760c50fb5016bba7d95d69f9866766c203d5cb3c6f8b51d6ec108b3e,1,3,1,108.45254882,1558973497,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,57,1,108.5039238,1558952521,Regular,af1690e9b3601044940a99a04368001f2355e5c1be1dc57a87ad68495b326aea
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,81,1,108.5039238,1558897570,Regular,d0c7b3ac5afbd02bec3b7bcf912db998b516132416cbc7e5eb37edca352e61da
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,74,1,108.5039238,1558897570,Regular,cb870178c906d3b06360ba289df4aefcf2549031f2d31f5df0d144aa50269dd8
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,76,1,108.5039238,1558897570,Regular,2c76af4b3264c7d542d1131234d2535a5981ae58a09ab30582a8ae79a512d3d8
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,6,1,108.5039238,1558896693,Regular,b38a766bee335f3aff1d11ec3f6add3e507e1cb963ef36decb55e324248aa5b7
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,5,1,108.5039238,1558895774,Regular,34c6657714133065f4f133317c75a755ff64402d1c032c989b3b62f16d4c1a88
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,27,1,108.45254882,1558895774,Regular,66fab68931b672e5b139964f744da8c32b4f31cb2417fd70cd78b191b9e5ff92
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,5,1,108.45254882,1558894031,Regular,be4f9208463bc80cad3d2331120d1e8363524d75fd88f6dbd0bf109999590a6d
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,24,1,108.5039238,1558894031,Regular,982a554d00cb6f286e39a17fe619cb60beb2274a46abad0534f797dd3902cb72
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,39,1,108.5039238,1558894031,Regular,bbe7e6664f7d07437956e420768494681dd1e4a1bc7f2273ff44b34071466678
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,66,1,108.45254882,1558894031,Regular,f959315f487ce8cd832a3940a90817ab78d9ef16b2025facbfdaf4b88089e17d
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,21,1,4.33518172,1558878013,Regular,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,52,1,108.5039238,1558871916,Regular,80938658f9fa196abdcd60cfc5f09c5a0931b9a6cae0d14efd7cda0aa8329c3f
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,17,1,108.5039238,1558858571,Regular,119524a51bd9a6c6f0e89e4b93afa479911c8a70678fd487b75b1df468439206
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,35,1,108.5039238,1558858571,Regular,4b905149f51142dd5df10c76f550489e4737aae6479824954b08ca51ec814012
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,22,1,108.5039238,1558858571,Regular,ddb03fe9bd661dfbe878c83904cc3c4096f320546ad7efccec8cd85c73ed680a
be4f9208463bc80cad3d2331120d1e8363524d75fd88f6dbd0bf109999590a6d,1,3,1,108.45254882,1558728994,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
66fab68931b672e5b139964f744da8c32b4f31cb2417fd70cd78b191b9e5ff92,1,3,1,108.45254882,1558695103,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
f959315f487ce8cd832a3940a90817ab78d9ef16b2025facbfdaf4b88089e17d,1,3,1,108.45254882,1558654068,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
119524a51bd9a6c6f0e89e4b93afa479911c8a70678fd487b75b1df468439206,1,3,1,108.5039238,1558490664,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
982a554d00cb6f286e39a17fe619cb60beb2274a46abad0534f797dd3902cb72,1,3,1,108.5039238,1558488121,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
af1690e9b3601044940a99a04368001f2355e5c1be1dc57a87ad68495b326aea,1,3,1,108.5039238,1558318354,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
80938658f9fa196abdcd60cfc5f09c5a0931b9a6cae0d14efd7cda0aa8329c3f,1,3,1,108.5039238,1558204595,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
bbe7e6664f7d07437956e420768494681dd1e4a1bc7f2273ff44b34071466678,1,3,1,108.5039238,1558146499,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
cb870178c906d3b06360ba289df4aefcf2549031f2d31f5df0d144aa50269dd8,1,3,1,108.5039238,1557912677,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
