tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,436,1,68.62525471,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,278,1,34.44954924,1597891119,Regular,7afae7a7481af86bc640ecbeab582ac86ef2517164dbdb6ec4b1f9c113fd09ef
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,7,1,34.44954924,1597890964,Regular,2dbd690ca1a02b4a5895ed1dbad484841899abb6a86dbfc96b37161aaead4589
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,37,1,34.44954924,1597890912,Regular,c0e7cba4a6b81e95f2e6021a539d63305a5e7e95695e6c661d6f98878461445e
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,56,1,34.44954924,1597890912,Regular,419b5e447011529c5df008c8ae8906b6ff24a892a8afb4ce26b268cb9aa69116
419b5e447011529c5df008c8ae8906b6ff24a892a8afb4ce26b268cb9aa69116,1,3,1,34.44954924,1553347120,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
2dbd690ca1a02b4a5895ed1dbad484841899abb6a86dbfc96b37161aaead4589,1,3,1,34.44954924,1553005265,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
c0e7cba4a6b81e95f2e6021a539d63305a5e7e95695e6c661d6f98878461445e,1,3,1,34.44954924,1551793614,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
7afae7a7481af86bc640ecbeab582ac86ef2517164dbdb6ec4b1f9c113fd09ef,1,3,1,34.44954924,1551788378,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0,1,200,1,68.62525471,1551159624,Regular,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
