tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fa6078c94ebf4db145b61bf93cced63a051631fb8e29c7618063a57724b4d12,-1,1,1,11.48688955,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
7fa6078c94ebf4db145b61bf93cced63a051631fb8e29c7618063a57724b4d12,-1,0,1,0.06703592,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
8648ea27a4928869b9b4e04c8e0835564c115278dc5c980549d52e967b36042f,-1,1,1,11.48688955,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
8648ea27a4928869b9b4e04c8e0835564c115278dc5c980549d52e967b36042f,-1,0,1,0.06703592,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
8e1c1ed21aabbd64e07124eeff09ca46614cef576f168c2be81e46e5c720c17d,-1,1,1,11.48688955,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
8e1c1ed21aabbd64e07124eeff09ca46614cef576f168c2be81e46e5c720c17d,-1,0,1,0.06703592,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
9976f14710f0337290224dc7361497cc40324b8b9e0134f8029134d3b37f1b33,-1,1,1,11.48688955,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
9976f14710f0337290224dc7361497cc40324b8b9e0134f8029134d3b37f1b33,-1,0,1,0.06703592,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
a8dc526a3af7901f0d6616ca4555b3def104a1d874d667b69801e68cabd392bc,-1,0,1,0.06703592,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
a8dc526a3af7901f0d6616ca4555b3def104a1d874d667b69801e68cabd392bc,-1,1,1,11.48688955,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
f39211b8cf010cd772280d4290d3dba70da8c2b95d0cec968cba7392c39b6e68,-1,1,1,11.48688955,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
f39211b8cf010cd772280d4290d3dba70da8c2b95d0cec968cba7392c39b6e68,-1,0,1,0.06703592,1598232367,Ticket,4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,9,1,11.48688955,1598232340,Regular,7fa6078c94ebf4db145b61bf93cced63a051631fb8e29c7618063a57724b4d12
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,10,1,0.06703592,1598232340,Regular,8e1c1ed21aabbd64e07124eeff09ca46614cef576f168c2be81e46e5c720c17d
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,11,1,11.48688955,1598232340,Regular,8e1c1ed21aabbd64e07124eeff09ca46614cef576f168c2be81e46e5c720c17d
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,4,1,0.06703592,1598232340,Regular,9976f14710f0337290224dc7361497cc40324b8b9e0134f8029134d3b37f1b33
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,5,1,11.48688955,1598232340,Regular,9976f14710f0337290224dc7361497cc40324b8b9e0134f8029134d3b37f1b33
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,2,1,0.06703592,1598232340,Regular,8648ea27a4928869b9b4e04c8e0835564c115278dc5c980549d52e967b36042f
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,3,1,11.48688955,1598232340,Regular,8648ea27a4928869b9b4e04c8e0835564c115278dc5c980549d52e967b36042f
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,6,1,0.06703592,1598232340,Regular,f39211b8cf010cd772280d4290d3dba70da8c2b95d0cec968cba7392c39b6e68
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,7,1,11.48688955,1598232340,Regular,f39211b8cf010cd772280d4290d3dba70da8c2b95d0cec968cba7392c39b6e68
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,0,1,0.06703592,1598232340,Regular,a8dc526a3af7901f0d6616ca4555b3def104a1d874d667b69801e68cabd392bc
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,1,1,11.48688955,1598232340,Regular,a8dc526a3af7901f0d6616ca4555b3def104a1d874d667b69801e68cabd392bc
4d489c74dcc3ed84b0243a39cee69c7eda56feb53b8b9e23fa149165c86c6b0f,1,8,1,0.06703592,1598232340,Regular,7fa6078c94ebf4db145b61bf93cced63a051631fb8e29c7618063a57724b4d12
