tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708664eb89c63679b280272974dc98a403f83e22156110bff5f1ffccfead796b,-1,5,1,35.44737347,1589914252,Regular,fb4c68c74f2a650cd3f9667118b1fb9e476bcb70e215ff2767a672a3fe5c8738
c2fb3740f1a273bcc533fac0e03444d43930e9b03daa711d0bfa56088870a255,1,1,1,35.44737347,1578169022,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6493d04ad76ded9a6e449f002eef1b4463d55c06b56a76d62837fd42d762066c,1,1,1,35.44737347,1577050507,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f288cddf375d6dd9c46e847f614d77036aea171ff04da9f800b658a310ea18a6,1,1,1,35.44737347,1577049880,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fb4c68c74f2a650cd3f9667118b1fb9e476bcb70e215ff2767a672a3fe5c8738,1,1,1,35.44737347,1577040928,Revocation,708664eb89c63679b280272974dc98a403f83e22156110bff5f1ffccfead796b
db456492b66828ce78ea701326174858bbb36ebe176a8434cd0989be74aac94d,1,1,1,35.44737347,1577039628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,228,1,36.78332424,1575617896,Regular,ad20d15b52dcde1f56a5d0d1a56d2df3b67455f58eacc24363c5a09a945e5a7f
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,199,1,36.78332424,1575593869,Regular,9e86c9b98e06eb5066d7fa13b0e3f5aba45dc05c76695562a71789ac6d173111
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,6,1,36.78332424,1575593869,Regular,122664ee2517be2e8c79bb0e3b65adbf72cdec03bca99682df5bbabe3416da00
9e86c9b98e06eb5066d7fa13b0e3f5aba45dc05c76695562a71789ac6d173111,1,3,1,36.78332424,1574822155,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
ad20d15b52dcde1f56a5d0d1a56d2df3b67455f58eacc24363c5a09a945e5a7f,1,3,1,36.78332424,1574639058,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
122664ee2517be2e8c79bb0e3b65adbf72cdec03bca99682df5bbabe3416da00,1,3,1,36.78332424,1574551042,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
a797795af6b1732aebc52811b7e09ad91f1e90869e456cc2b9b0396572904010,-1,2,1,36.78332424,1574441049,Regular,fc23abd022c3e272d80c1df52bb9bea7622ef59f4ec5c19a53514673e711e6dd
5fc05803272c777d9e0980ac5072ba30b166b1dffec81d9ae9ea0cf8ea2cabbe,-1,1,1,36.78332424,1574424611,Regular,e850ef38ad379a331733c35d01bfae625cb71a445ea2cbb7fb43a3565eb75cb8
a1c822d6720a52ab505c3db197e314b4e89d432440208e27b25fc3e3ddb2853a,-1,4,1,36.78332424,1574424339,Regular,8513e5dc9db5e332c5f629d56903ce5f4296c83e16fa271606587c10d5a9d1b5
fc23abd022c3e272d80c1df52bb9bea7622ef59f4ec5c19a53514673e711e6dd,1,3,1,36.78332424,1574402520,Vote,a797795af6b1732aebc52811b7e09ad91f1e90869e456cc2b9b0396572904010
46c37cc1cf105fc67d4af678c68c38b82cb8eaf4234c9874a79532a1f0465df4,-1,8,1,36.78332424,1574383831,Regular,52707285c0e2f8f98ffbc1d649fe68a61b9df14eab8b16d2397dbe810f8e9938
52707285c0e2f8f98ffbc1d649fe68a61b9df14eab8b16d2397dbe810f8e9938,1,3,1,36.78332424,1574176620,Vote,46c37cc1cf105fc67d4af678c68c38b82cb8eaf4234c9874a79532a1f0465df4
8513e5dc9db5e332c5f629d56903ce5f4296c83e16fa271606587c10d5a9d1b5,1,3,1,36.78332424,1573960868,Vote,a1c822d6720a52ab505c3db197e314b4e89d432440208e27b25fc3e3ddb2853a
e850ef38ad379a331733c35d01bfae625cb71a445ea2cbb7fb43a3565eb75cb8,1,3,1,36.78332424,1573923055,Vote,5fc05803272c777d9e0980ac5072ba30b166b1dffec81d9ae9ea0cf8ea2cabbe
