tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,145,1,14.87045965,1612845881,Regular,ed8deaf51e5c869a291a3e0f651ba272fcf87701eb04cae4807a276eb6a43981
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,141,1,14.87045965,1612496920,Regular,d75f9e4bff4428c0a5972d55527be8aa5be22bfd1fe1c4d81d66c755dcff1253
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,54,1,14.87045965,1612336619,Regular,19929c10512734c40733f1ca992a75833aa006fbf81979760f18674a35bc0a17
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,65,1,14.87045965,1612329442,Regular,4677ffa75580585a1998c8d74194a720195fb12dd494781fab6a555acb4c5803
4677ffa75580585a1998c8d74194a720195fb12dd494781fab6a555acb4c5803,1,3,1,14.87045965,1609571042,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
19929c10512734c40733f1ca992a75833aa006fbf81979760f18674a35bc0a17,1,3,1,14.87045965,1608681433,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
ed8deaf51e5c869a291a3e0f651ba272fcf87701eb04cae4807a276eb6a43981,1,3,1,14.87045965,1608419190,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
d75f9e4bff4428c0a5972d55527be8aa5be22bfd1fe1c4d81d66c755dcff1253,1,3,1,14.87045965,1608251801,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,193,1,14.87045965,1608112193,Regular,17c0a6863a435e0766cd7af1746b28203a36f0a4edb9f35bc27b51841b7f5b9d
17c0a6863a435e0766cd7af1746b28203a36f0a4edb9f35bc27b51841b7f5b9d,1,3,1,14.87045965,1607967579,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
