tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd,-1,8,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd,-1,12,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd,-1,11,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd,-1,10,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd,-1,9,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,19,1,214.69390806,1567287438,Regular,165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,4,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,5,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,6,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,7,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,8,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,9,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,10,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,11,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,12,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,13,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,14,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,15,1,214.69390806,1567287438,Regular,165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,16,1,214.69390806,1567287438,Regular,165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,17,1,214.69390806,1567287438,Regular,165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,18,1,214.69390806,1567287438,Regular,165dc43729d2fc03c755aef57e6bb5b7155a061c39fe0d63205ca7987baeb0cd
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,0,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,1,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,2,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476,1,3,1,214.69390806,1567287438,Regular,f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691
f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691,-1,12,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691,-1,13,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691,-1,14,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691,-1,15,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691,-1,16,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
f87d15ead8ba43529ae263be73b580de8b111781b99b80246b8dec0629662691,-1,17,1,214.69390806,1567287438,Regular,e2442d33a38701787850b9f3137f3c8d38d70f4462a0925a737fd20b5cf71476
