tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91a35a2e4f749c62e8ed592c68fb773f8aca7814489899f4acebd5026510613,-1,2,1,0.03802229,1647724905,Regular,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
e91a35a2e4f749c62e8ed592c68fb773f8aca7814489899f4acebd5026510613,-1,7,1,24.49634667,1647724905,Regular,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
e91a35a2e4f749c62e8ed592c68fb773f8aca7814489899f4acebd5026510613,-1,6,1,0.03802229,1647724905,Regular,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
e91a35a2e4f749c62e8ed592c68fb773f8aca7814489899f4acebd5026510613,-1,5,1,24.49634667,1647724905,Regular,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
e91a35a2e4f749c62e8ed592c68fb773f8aca7814489899f4acebd5026510613,-1,4,1,0.03802229,1647724905,Regular,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
e91a35a2e4f749c62e8ed592c68fb773f8aca7814489899f4acebd5026510613,-1,3,1,24.49634667,1647724905,Regular,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
4b3034b30da948aa28d612ff0be6e189105f4a197834a31354768a0c3d7aa724,-1,0,1,0.03802229,1647721585,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
4b3034b30da948aa28d612ff0be6e189105f4a197834a31354768a0c3d7aa724,-1,1,1,24.49634667,1647721585,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
5f25d165c2ad98f072036fdefa4bd780f4076797231b68407b4ebd5b0cfbd411,-1,0,1,0.03802229,1647721585,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
5f25d165c2ad98f072036fdefa4bd780f4076797231b68407b4ebd5b0cfbd411,-1,1,1,24.49634667,1647721585,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
a1434912fbd9b4e1e274c02d0e64cfb2667d02cd8177c49928ef995fdc73547b,-1,1,1,24.49634667,1647721585,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
a1434912fbd9b4e1e274c02d0e64cfb2667d02cd8177c49928ef995fdc73547b,-1,0,1,0.03802229,1647721585,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
e075bfff42cbe5bb5e271b4d3c461cf73c2a0778f25b61824e2c21d77a7a2a8c,-1,1,1,24.49634667,1647721585,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
e075bfff42cbe5bb5e271b4d3c461cf73c2a0778f25b61824e2c21d77a7a2a8c,-1,0,1,0.03802229,1647721585,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
0bba825d2358cd8f28271a380304ecaa6b554af8672cf98049596397c0f79660,-1,1,1,24.49634667,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
0bba825d2358cd8f28271a380304ecaa6b554af8672cf98049596397c0f79660,-1,0,1,0.03802229,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
0fe0aff983d58fd3bc7825ca581d3ec970a2a9ac0f79eb6eeb1c0ebac0106122,-1,1,1,24.49634667,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
0fe0aff983d58fd3bc7825ca581d3ec970a2a9ac0f79eb6eeb1c0ebac0106122,-1,0,1,0.03802229,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
477e8f3eb27976d4feeb12e99ce73e3a0b0adcf4dee1309f57fcad1399f32b98,-1,0,1,0.03802229,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
477e8f3eb27976d4feeb12e99ce73e3a0b0adcf4dee1309f57fcad1399f32b98,-1,1,1,24.49634667,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
501aff8d52fe1838fcd48d17838b8f7b9aecbb0eeb167128b9bead5a9a2f9a51,-1,0,1,0.03802229,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
501aff8d52fe1838fcd48d17838b8f7b9aecbb0eeb167128b9bead5a9a2f9a51,-1,1,1,24.49634667,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
b21b6252d5ccacf31c75ba897307b81dfa563efb14e72e7b52e31c87eb7d1bf0,-1,1,1,24.49634667,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
b21b6252d5ccacf31c75ba897307b81dfa563efb14e72e7b52e31c87eb7d1bf0,-1,0,1,0.03802229,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
b97bc10cf979370b2f9a68298f60c901f1411932ad4fabe66c7cfce54245cff7,-1,1,1,24.49634667,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
b97bc10cf979370b2f9a68298f60c901f1411932ad4fabe66c7cfce54245cff7,-1,0,1,0.03802229,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
bae2b3474f31a16dc08dde5f09922e4392ce665a2df703be146d66ec67c05352,-1,0,1,0.03802229,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
bae2b3474f31a16dc08dde5f09922e4392ce665a2df703be146d66ec67c05352,-1,1,1,24.49634667,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
c619a5730709dbf1c6d49cd18a3064b270216fec0ea9374541f9eea88d8b7e7c,-1,0,1,0.03802229,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
c619a5730709dbf1c6d49cd18a3064b270216fec0ea9374541f9eea88d8b7e7c,-1,1,1,24.49634667,1647720994,Ticket,9b11778bf105325ff377169fe7b99cff80e07e3841fdbcf06c9f08386a3cfdbc
