tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c780671d4f3bc1f4fcbb2ee67dcf6b68e135baa96ca48a02e069a285fbe4331,-1,8,1,49.71199702,1586861412,Regular,da91f16733a81b412667995e1cd9a67c754c622c8d2394523eb36d079222f5cb
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,268,1,49.71199702,1586860745,Regular,2f1f2814a71d19e6827cedac0a15f01d145f2cbf236d2b423fd32e24afdcf0ae
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,18,1,49.71199702,1586860745,Regular,b9ad5861ae43304261ec366e2ad35e8d0e21e381d653e333aea2738f48b02f93
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,16,1,49.71199702,1586860523,Regular,133ffa76f2e6a43d74e2c28965a7b10cc7bfdec98383106ccc633eab1968886f
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,226,1,49.71199702,1586860523,Regular,9ab7c9d7a7925fb7a6c1bf009ed76c40324ff30124f11c08d9159bf225d71376
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,21,1,49.71199702,1586860371,Regular,0bd0ae70e8ff136b4a79d3d70a8b75f84a9c38b55f703bcb173e65b2180fde0c
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,136,1,49.71199702,1586860371,Regular,16194f1d186e67f76b80e8b97e7d27920672a0417cd99f2e1804c06d184e7662
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,58,1,49.74951255,1586860371,Regular,3720fdec42af153bb6ae8853406a3a2abf9f5ce0c98b12df24ad94869b88e626
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,47,1,49.71199702,1586860371,Regular,66c203b505598f09dfe0cd744f2ea9d2bbd9e4d0f484126e19a5258bd2c27f1f
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,20,1,49.74951255,1586860371,Regular,edffef926354945ce9413383fd59c47471edf16eda4d3cd1b9b58aed1e79cb0c
2f1f2814a71d19e6827cedac0a15f01d145f2cbf236d2b423fd32e24afdcf0ae,1,3,1,49.71199702,1584951204,Vote,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
da91f16733a81b412667995e1cd9a67c754c622c8d2394523eb36d079222f5cb,1,3,1,49.71199702,1584212165,Vote,1c780671d4f3bc1f4fcbb2ee67dcf6b68e135baa96ca48a02e069a285fbe4331
0bd0ae70e8ff136b4a79d3d70a8b75f84a9c38b55f703bcb173e65b2180fde0c,1,3,1,49.71199702,1584078710,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
9ab7c9d7a7925fb7a6c1bf009ed76c40324ff30124f11c08d9159bf225d71376,1,3,1,49.71199702,1583775000,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
b9ad5861ae43304261ec366e2ad35e8d0e21e381d653e333aea2738f48b02f93,1,3,1,49.71199702,1583744205,Vote,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
133ffa76f2e6a43d74e2c28965a7b10cc7bfdec98383106ccc633eab1968886f,1,3,1,49.71199702,1583663799,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
66c203b505598f09dfe0cd744f2ea9d2bbd9e4d0f484126e19a5258bd2c27f1f,1,3,1,49.71199702,1583545156,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
16194f1d186e67f76b80e8b97e7d27920672a0417cd99f2e1804c06d184e7662,1,3,1,49.71199702,1583214751,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
edffef926354945ce9413383fd59c47471edf16eda4d3cd1b9b58aed1e79cb0c,1,3,1,49.74951255,1583097549,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
3720fdec42af153bb6ae8853406a3a2abf9f5ce0c98b12df24ad94869b88e626,1,3,1,49.74951255,1582861050,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050,-1,18,1,31.61224054,1582808872,Regular,4b164847cb009811e8f528e524fb1fdc4bf7a7012b412bb7d03cee4fd84a47d7
4b164847cb009811e8f528e524fb1fdc4bf7a7012b412bb7d03cee4fd84a47d7,1,200,1,31.61224054,1582808493,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
