tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,21,1,69.30177727,1594130799,Regular,ade5e32e9e7ff85a733b49aa82513111471c39d136c07105ef46a0a14673d19e
ade5e32e9e7ff85a733b49aa82513111471c39d136c07105ef46a0a14673d19e,1,3,1,69.30177727,1594090051,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
bbe848eb9af939c17425d0a577c28439fd57ef8b669e036ecb0b1b194b1f59b5,-1,206,1,69.33489437,1593852647,Regular,4402e2c5b4ff309db9f6d05cddb71a02b14965d0d2fd63c78d990993da3db813
4402e2c5b4ff309db9f6d05cddb71a02b14965d0d2fd63c78d990993da3db813,1,3,1,69.33489437,1592511567,Vote,bbe848eb9af939c17425d0a577c28439fd57ef8b669e036ecb0b1b194b1f59b5
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,139,1,69.3690656,1591457942,Regular,f8116445573cdbc57691fc15376130600229d538c378e9afe71c704fb5d596f1
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,141,1,69.33489437,1591457098,Regular,13a46a5e56db76db41ddcd9d709530eb4cf1a1476da9a6254f16c7653b2ba8ba
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,119,1,69.3690656,1591456810,Regular,3502bf0299b18125cb5df461de1c92034e7fa652d80f2b607d838aed3693d047
13a46a5e56db76db41ddcd9d709530eb4cf1a1476da9a6254f16c7653b2ba8ba,1,3,1,69.33489437,1591409343,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
3502bf0299b18125cb5df461de1c92034e7fa652d80f2b607d838aed3693d047,1,3,1,69.3690656,1590389389,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
f8116445573cdbc57691fc15376130600229d538c378e9afe71c704fb5d596f1,1,3,1,69.3690656,1590266633,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
