tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,228,1,7.13134922,1613067234,Regular,f067606ae54286a6cf0c314eae2dcb95ae9741055d74d40dc0d24dfda90cd31c
f067606ae54286a6cf0c314eae2dcb95ae9741055d74d40dc0d24dfda90cd31c,1,3,1,7.13134922,1612599318,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
9886d6230bdf810659928109746e5ff45b201df664535592a554c40a6aaf5f4c,-1,6,1,7.13134922,1612238549,Regular,ebccdbe126154f09608222cad8d617e77a494d6ffbc994727b1ba31daa1d3573
ebccdbe126154f09608222cad8d617e77a494d6ffbc994727b1ba31daa1d3573,1,3,1,7.13134922,1612059923,Vote,9886d6230bdf810659928109746e5ff45b201df664535592a554c40a6aaf5f4c
62b39b84c1cf7fca3229b1704e29fc1648a8835989d5763132f69338b69137e8,-1,4,1,7.13134922,1611768822,Regular,15f131ff1215000012716179919fe280f1eaf30e3f9ac5041257f494cd6062c3
15f131ff1215000012716179919fe280f1eaf30e3f9ac5041257f494cd6062c3,1,3,1,7.13134922,1610596493,Vote,62b39b84c1cf7fca3229b1704e29fc1648a8835989d5763132f69338b69137e8
f626f4c5fd5af2fdb13cda6917a1c84543664a6438c8e4347585d8d3948cf949,-1,6,1,7.15773892,1610027057,Regular,2b94c5cebacbf91507b063c3b9d438cd20199e610408b43ddc353c40843e9cd4
1c5c10ee7c47d7b3302f1a84beceeabbfa78f2778c16f2a360be8e5df34f57b4,-1,9,1,7.15773892,1610025083,Regular,5f19e6a492d919dcac030fecfbf4d2a780ab757cdf343d075415fcebcf7c84cd
4c07c6b5081a3b22070241366c89ac0820556ce2570318d0545906eacb52d375,-1,6,1,7.15773892,1610020377,Regular,ded5715beaabc054dc15daa54e6d73c52a02f013d6605db3286ab356755213b7
f5d3318857e5e7e25961a15ad564ebfee65502643b959e7ef98254429950e703,-1,7,1,7.15773892,1610015865,Regular,c2a89126422ea4012f610179f34d36b3e543b6e4581f060680e33b79f50bcd95
5f19e6a492d919dcac030fecfbf4d2a780ab757cdf343d075415fcebcf7c84cd,1,3,1,7.15773892,1609823596,Vote,1c5c10ee7c47d7b3302f1a84beceeabbfa78f2778c16f2a360be8e5df34f57b4
c2a89126422ea4012f610179f34d36b3e543b6e4581f060680e33b79f50bcd95,1,3,1,7.15773892,1608938264,Vote,f5d3318857e5e7e25961a15ad564ebfee65502643b959e7ef98254429950e703
2b94c5cebacbf91507b063c3b9d438cd20199e610408b43ddc353c40843e9cd4,1,3,1,7.15773892,1608898727,Vote,f626f4c5fd5af2fdb13cda6917a1c84543664a6438c8e4347585d8d3948cf949
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,379,1,7.15773892,1608895968,Regular,c7a25f83f2b16111dbb7dfb0c464b8668d7e8dfdd9828f2e0cc9ee498ab0a248
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,99,1,7.15773892,1608895968,Regular,f184a074a176e7e29a61d100c7ab251e1d70e0714ed4905421f91ede19cde815
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,66,1,7.15773892,1608895968,Regular,7c83fd207b5f74f6c83ee980fb1ca8e1a5a21076d9b36aaa3f5c00de9221750e
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,33,1,7.15773892,1608895968,Regular,7b80e7f433264fa85a8f19230c4d7f499bae0436d046180769103694ee58030a
7c83fd207b5f74f6c83ee980fb1ca8e1a5a21076d9b36aaa3f5c00de9221750e,1,3,1,7.15773892,1608790937,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
ded5715beaabc054dc15daa54e6d73c52a02f013d6605db3286ab356755213b7,1,3,1,7.15773892,1608771416,Vote,4c07c6b5081a3b22070241366c89ac0820556ce2570318d0545906eacb52d375
c7a25f83f2b16111dbb7dfb0c464b8668d7e8dfdd9828f2e0cc9ee498ab0a248,1,3,1,7.15773892,1608696803,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
f184a074a176e7e29a61d100c7ab251e1d70e0714ed4905421f91ede19cde815,1,3,1,7.15773892,1608694943,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
7b80e7f433264fa85a8f19230c4d7f499bae0436d046180769103694ee58030a,1,3,1,7.15773892,1608533712,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
ea0b5f00c4183ac6774439cd6f7f2824f245173f11d27fce38366fd240d60923,-1,62,1,7.15773893,1608393323,Regular,4a3b202c9e40942aac16cdd1909e6f41e1dff084319a94533f94524bef742990
4a3b202c9e40942aac16cdd1909e6f41e1dff084319a94533f94524bef742990,1,3,1,7.15773893,1608333257,Vote,ea0b5f00c4183ac6774439cd6f7f2824f245173f11d27fce38366fd240d60923
