tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,2,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,3,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,4,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,5,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,6,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,7,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,8,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,9,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,10,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,11,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,12,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,13,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,14,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,15,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,16,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,17,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,18,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,19,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,20,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,21,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,22,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,23,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,24,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,25,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,26,1,0.15134704,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
c7f66ee651e5039a47fe7eefadca7bab42be22dfb8581098a64be7563ffb8c98,-1,27,1,112.0993451,1540206685,Regular,d584c2966988e7655057976f63f3719ccfbeefc8ee4fc164d5f0b0f0fa4c0f80
