tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,8,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,9,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,10,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,11,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,12,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,13,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,14,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,15,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,16,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
38eaccc98f5c0b1ee6ab6f5cf1615d4becc5ff1a61ed40fcbdb62183777c7758,-1,17,1,174.68765351,1567481031,Regular,2ab282658333e8ec90afce63adcfd3b56d7c9cd571a15f62e3832f31fecfec8f
