tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,50,1,108.40275866,1562663279,Regular,ff19184e4e102c3fb75755e811dbd203bd027afe1972b8dbe8ab200b800ecd5e
ff19184e4e102c3fb75755e811dbd203bd027afe1972b8dbe8ab200b800ecd5e,1,3,1,108.40275866,1562130993,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,131,1,108.45254882,1561599609,Regular,63a166a7cb9f250cbc1f2521f0d1089f07e326fd33af5b954f205635b6054cfa
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,73,1,108.45254882,1561599609,Regular,f00961e79daf7d915e4b274f0c6e94bde5ab28ae68490fa28e6217f0a79a1df3
63a166a7cb9f250cbc1f2521f0d1089f07e326fd33af5b954f205635b6054cfa,1,3,1,108.45254882,1560393431,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
f00961e79daf7d915e4b274f0c6e94bde5ab28ae68490fa28e6217f0a79a1df3,1,3,1,108.45254882,1559131733,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,86,1,108.5039238,1558973063,Regular,e951374e5476d546bcfe1f8b6207ea8b9eb3583ae4913ebe238b2391186635f9
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,63,1,108.45254882,1558952521,Regular,dc88179c24bb3b8ea55cb7ddc2dea63022df1369639d65fc11cc43f0f35adbeb
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,69,1,108.5039238,1558897570,Regular,34e9d443a9992356b4faa6c5c5dcc7978eef10c25d8a8206fb2bfa39c626aed7
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,1,1,108.5039238,1558881724,Regular,cd2917a26ec5a89fb80a9cf3e31a931a7aeb8686ac59536e01edfa8309a19153
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,44,1,108.45254882,1558871916,Regular,2894cb4080b6d7d5aa3ab2edb2c5e46eed02391b6b2094a37db930c801ee443b
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,1,1,108.45254882,1558859183,Regular,035478191257cde8996a1c4345b3cf154959dbfabc1c934848d8cf85c9ad8f0d
dc88179c24bb3b8ea55cb7ddc2dea63022df1369639d65fc11cc43f0f35adbeb,1,3,1,108.45254882,1558821021,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
035478191257cde8996a1c4345b3cf154959dbfabc1c934848d8cf85c9ad8f0d,1,3,1,108.45254882,1558781632,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
2894cb4080b6d7d5aa3ab2edb2c5e46eed02391b6b2094a37db930c801ee443b,1,3,1,108.45254882,1558710592,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
cd2917a26ec5a89fb80a9cf3e31a931a7aeb8686ac59536e01edfa8309a19153,1,3,1,108.5039238,1558496203,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
34e9d443a9992356b4faa6c5c5dcc7978eef10c25d8a8206fb2bfa39c626aed7,1,3,1,108.5039238,1558274714,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
6e8616f5fd3e1e4328ee13347ca86391bef1404114229c8ec4e7986246b1d9f6,-1,0,1,108.5039238,1558131307,Regular,97be80cc822a8029ed5009ab3319895c9e86c4f1deef536bb4c8209b5fc67103
e951374e5476d546bcfe1f8b6207ea8b9eb3583ae4913ebe238b2391186635f9,1,3,1,108.5039238,1558118943,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
97be80cc822a8029ed5009ab3319895c9e86c4f1deef536bb4c8209b5fc67103,1,3,1,108.5039238,1557878725,Vote,6e8616f5fd3e1e4328ee13347ca86391bef1404114229c8ec4e7986246b1d9f6
