tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c443954d4152404fa8986fbd25764b999283d8310ab20d7cb4d1ce55a65e75,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
19c443954d4152404fa8986fbd25764b999283d8310ab20d7cb4d1ce55a65e75,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
270104267d6d837ddcb7e6a3a663e2da7b7fc67ab04278c49a2de20eda46e6f6,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
270104267d6d837ddcb7e6a3a663e2da7b7fc67ab04278c49a2de20eda46e6f6,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
3ffe8e2037582f19a2a5c5fd9b94dd2f135be496ed3eacf5f06cbb651dcc96d9,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
3ffe8e2037582f19a2a5c5fd9b94dd2f135be496ed3eacf5f06cbb651dcc96d9,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
65ef5a77ec2973cf270cee2a3530b377ffdc9780ba0592e4c7c1045003506cd7,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
65ef5a77ec2973cf270cee2a3530b377ffdc9780ba0592e4c7c1045003506cd7,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
683bb9002609815f3c5a23503200f9927d742fa8e6eb592db49466a8b7ebc76b,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
683bb9002609815f3c5a23503200f9927d742fa8e6eb592db49466a8b7ebc76b,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
6937f3108c9995a8788171e8c6debb3c854bcca08e6a2b82f90f2aab2425c1fa,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
6937f3108c9995a8788171e8c6debb3c854bcca08e6a2b82f90f2aab2425c1fa,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
6b9252df12a598bf862341f41b725a135ad06efa1175342e1befd8498168c790,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
6b9252df12a598bf862341f41b725a135ad06efa1175342e1befd8498168c790,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
82890f2a9d1345c026c7fccb1a5146f55e8e836813cd23da24e567e902f67f66,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
82890f2a9d1345c026c7fccb1a5146f55e8e836813cd23da24e567e902f67f66,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
8f004ed48b2559221a1f28a10a469a153e500fe699c202f64037d51b0ef5330c,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
8f004ed48b2559221a1f28a10a469a153e500fe699c202f64037d51b0ef5330c,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
9d0cf59c48b688397b06f288e3b9e0707ded541e649a117cb11ce6f6f64c63ae,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
9d0cf59c48b688397b06f288e3b9e0707ded541e649a117cb11ce6f6f64c63ae,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
a5d75e3a63619a5c8e353555a734dc07ad01984dc6ada7c18d627eb3ce469105,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
a5d75e3a63619a5c8e353555a734dc07ad01984dc6ada7c18d627eb3ce469105,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
a6067ae75b4c665451970c5c099e948c10d96be496b75cb0d9f5f2261df2ae32,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
a6067ae75b4c665451970c5c099e948c10d96be496b75cb0d9f5f2261df2ae32,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
b3b96ed54967d403f71c0e1c7f35251bb3e1d5a82b0145086019588006ad4239,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
b3b96ed54967d403f71c0e1c7f35251bb3e1d5a82b0145086019588006ad4239,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
b76b5c673d8e4b1a724e444882d7a69c33e3ee3d69f310537c937ba377ef2949,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
b76b5c673d8e4b1a724e444882d7a69c33e3ee3d69f310537c937ba377ef2949,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
b991ca7cc74ef3481a2b98cb4f0fc89963fdad694746ec1153468d334201ed22,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
b991ca7cc74ef3481a2b98cb4f0fc89963fdad694746ec1153468d334201ed22,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
c29e97f714c16606b34149d05332a0f4f1158c789ee661a8914e0c6a40a98192,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
c29e97f714c16606b34149d05332a0f4f1158c789ee661a8914e0c6a40a98192,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
c3bbd514bb1f66d39242f5e14c021ec23fdee5e6c0e1771a9830554f9c34086d,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
c3bbd514bb1f66d39242f5e14c021ec23fdee5e6c0e1771a9830554f9c34086d,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
e52857a17bf5166d92423ecfd21dfa5fa69310e287a9ae30e11b9177ffe5f1f2,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
e52857a17bf5166d92423ecfd21dfa5fa69310e287a9ae30e11b9177ffe5f1f2,-1,1,1,26.98665369,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
ead22bf8f9cfe97306a96c47309119ebbfd0a275f2d04d27f23ea70b68e11754,-1,0,1,0.08405259,1584189472,Ticket,b85e0f7b12b5931593d8bebc512fe9528187a3e61eb5de221a266e3b388c20e8
