tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6738c28db73eada812eaeee42f67f36bc4d594629999ec8531d3ec0d0a78cd59,-1,14,1,9.29848949,1627249044,Regular,098cdd386b2b68ee4dcb26b83e743bade268cdd203183aba3af130262c9b65fe
62eb4b810442e4c3e45a803352e67684d1d45efd7933f3e33b95d2d0eae4d1d3,-1,151,1,9.29848949,1620056283,Regular,deaafb18ab6ca6c95bb99621bd080bcfa476ede6cb59471cc974fef92cef87f9
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,191,1,9.32412349,1618668304,Regular,10c4899900234a24f65b3223fee7d2caf6c8cd6323d454ce0a9cf35f1197b6b1
3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3,-1,129,1,9.32412349,1618644247,Regular,25518e88c6a6d0a8f8ccc9257202b00a42261aa73224d24d9fdb400fb2a586a9
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,4,1,9.29848949,1618584352,Regular,0eb077bf7a6dfb62ce376e548030a4f9296da9a5ec74f428914617c9ffc7b3a3
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,23,1,9.29848949,1618571038,Regular,525076cce76450a1d48eede4ae5001a1c34a534d0c8983d63ca2cd9a4316149f
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,315,1,9.32412349,1618560850,Regular,0ef569aae51ac490818a4160836b24582e47372cc5f859788cfbc6ba5ba2d29d
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,87,1,9.32412349,1618498133,Regular,5afa903c8c184714b67b0142c844a32246863631c453021fbfd153be02fa0593
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,172,1,9.29848949,1613666243,Regular,397f3878d9c21c5060e010a3d7ba93c4749cb90de14703ab9d8452c477b3bd83
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,69,1,9.29848949,1613666243,Regular,e35f7151edad52bbc1fb09e8dc860ce8a6bcf7eacd2a9854ada57d3f2301b345
