tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07425496685c0cf0e48f317cf94e65e286932aaed46f19d5849d9ad4f5021870,-1,1,1,127.82131263,1557744021,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
07425496685c0cf0e48f317cf94e65e286932aaed46f19d5849d9ad4f5021870,-1,0,1,0.12218883,1557744021,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
12990ebe26390b64af0d3c34d07db69e1b5d8e8297c3218d4b755a6ea1e1b638,-1,1,1,127.82131263,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
12990ebe26390b64af0d3c34d07db69e1b5d8e8297c3218d4b755a6ea1e1b638,-1,0,1,0.12218883,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
429c7b88f2ea092613ab696ad69ea93dea0438a8862480f3e52f042ca95b9f91,-1,1,1,127.82131263,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
429c7b88f2ea092613ab696ad69ea93dea0438a8862480f3e52f042ca95b9f91,-1,0,1,0.12218883,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
929a3e707508b7d965df2c72ab8dac332e666873c0be102d418a489f6f5285bf,-1,1,1,127.82131263,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
929a3e707508b7d965df2c72ab8dac332e666873c0be102d418a489f6f5285bf,-1,0,1,0.12218883,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
f21dc5999ee0f51c2571fe5ffa9c6536fee2cb83f542f69f7608a11b7bc1fecf,-1,0,1,0.12218883,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
f21dc5999ee0f51c2571fe5ffa9c6536fee2cb83f542f69f7608a11b7bc1fecf,-1,1,1,127.82131263,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
f7dc6826044f59c7d1629d6577c6f77ec798c1c7f446e42d6a67cd9092e8eb62,-1,1,1,127.82131263,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
f7dc6826044f59c7d1629d6577c6f77ec798c1c7f446e42d6a67cd9092e8eb62,-1,0,1,0.12218883,1557743677,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
0eb9b17c215e95065e0fcf8675bd9e84826db0252f43da6014c65469cfa6f5e9,-1,0,1,0.12218883,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
0eb9b17c215e95065e0fcf8675bd9e84826db0252f43da6014c65469cfa6f5e9,-1,1,1,127.82131263,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
5588fa8b2de85f219db3faa32a2f06ff4aa42a2f2de89ec3cae084f906f0bffc,-1,1,1,127.82131263,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
5588fa8b2de85f219db3faa32a2f06ff4aa42a2f2de89ec3cae084f906f0bffc,-1,0,1,0.12218883,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
57f36539e2335ea63ee25bd2512dbe43b6af301bd94aedda6cf039360ae30781,-1,1,1,127.82131263,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
57f36539e2335ea63ee25bd2512dbe43b6af301bd94aedda6cf039360ae30781,-1,0,1,0.12218883,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
5a2f45ed16cf54193a3f5f7aa4d33d9718bd21db11185b1fa61667c05c2228fc,-1,0,1,0.12218883,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
5a2f45ed16cf54193a3f5f7aa4d33d9718bd21db11185b1fa61667c05c2228fc,-1,1,1,127.82131263,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
c3b2bc964e3198d52dd7338a5456ee0308a961cb33cf64db221ddab6d24a729f,-1,0,1,0.12218883,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
c3b2bc964e3198d52dd7338a5456ee0308a961cb33cf64db221ddab6d24a729f,-1,1,1,127.82131263,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
e7f45321dabe46f57a635c2076c4adef37c4420f119dfb9a73ae6d054182c1c7,-1,1,1,127.82131263,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
e7f45321dabe46f57a635c2076c4adef37c4420f119dfb9a73ae6d054182c1c7,-1,0,1,0.12218883,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
f186a1ea187ff1153c32bce913115bf8ff5139adda0a0643d52c0c6059ca4762,-1,0,1,0.12218883,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
f186a1ea187ff1153c32bce913115bf8ff5139adda0a0643d52c0c6059ca4762,-1,1,1,127.82131263,1557743661,Ticket,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,1,17,1,127.82131263,1557743593,Regular,07425496685c0cf0e48f317cf94e65e286932aaed46f19d5849d9ad4f5021870
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,1,14,1,0.12218883,1557743593,Regular,c3b2bc964e3198d52dd7338a5456ee0308a961cb33cf64db221ddab6d24a729f
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,1,15,1,127.82131263,1557743593,Regular,c3b2bc964e3198d52dd7338a5456ee0308a961cb33cf64db221ddab6d24a729f
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,1,18,1,0.12218883,1557743593,Regular,0eb9b17c215e95065e0fcf8675bd9e84826db0252f43da6014c65469cfa6f5e9
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,1,19,1,127.82131263,1557743593,Regular,0eb9b17c215e95065e0fcf8675bd9e84826db0252f43da6014c65469cfa6f5e9
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,1,12,1,0.12218883,1557743593,Regular,e7f45321dabe46f57a635c2076c4adef37c4420f119dfb9a73ae6d054182c1c7
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,1,13,1,127.82131263,1557743593,Regular,e7f45321dabe46f57a635c2076c4adef37c4420f119dfb9a73ae6d054182c1c7
