tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a63b1b3fc3765752d7bab3f37506fc8473ef9bd980e0be44ebbb48cc9f37ae0,-1,3,1,58.02891535,1579028979,Regular,10b5921187bca9bb2ed3482862924b775c1023aede76235c1d1d02f2f1e12baf
10b5921187bca9bb2ed3482862924b775c1023aede76235c1d1d02f2f1e12baf,1,3,1,58.02891535,1578985683,Vote,8a63b1b3fc3765752d7bab3f37506fc8473ef9bd980e0be44ebbb48cc9f37ae0
aed3d65dceaa356b2b0f929e7df7700d57b1cc04c1aec8a08874d2b2ed86a6b7,-1,18,1,58.06886143,1578845140,Regular,937b45654aa0e5e00fc2dea331155dfc0949d009b754fa0de3f315cd56626b35
0502d375b8452174852c8a2e81f9df9c68d37e646ffb5b258725a02d2da05afe,-1,21,1,58.02891535,1578841175,Regular,d3c99c976fdb9da6a1ef9a9deaac63ad6b2680a5bb5a273f011db838d262e326
d3c99c976fdb9da6a1ef9a9deaac63ad6b2680a5bb5a273f011db838d262e326,1,3,1,58.02891535,1578560010,Vote,0502d375b8452174852c8a2e81f9df9c68d37e646ffb5b258725a02d2da05afe
937b45654aa0e5e00fc2dea331155dfc0949d009b754fa0de3f315cd56626b35,1,3,1,58.06886143,1578091728,Vote,aed3d65dceaa356b2b0f929e7df7700d57b1cc04c1aec8a08874d2b2ed86a6b7
fb8fd27c93ff5111c7dce957cac06799389ed0a9251ae87538400cf36a6ce9f9,-1,3,1,58.06886143,1576966699,Regular,5d3d9601b7d76e17b34d5c9acea0a99be1d7680234fcf52c4856193f04a46dc8
5d3d9601b7d76e17b34d5c9acea0a99be1d7680234fcf52c4856193f04a46dc8,1,3,1,58.06886143,1576928796,Vote,fb8fd27c93ff5111c7dce957cac06799389ed0a9251ae87538400cf36a6ce9f9
d42e77a97ba73dfc0e05a7eb215d0ef9cb8ae59e1b080837635f731edc31cbdb,-1,4,1,58.06886143,1576677690,Regular,5474b6d7d0108f6d4d82b9912d5200fcf00fbf57935d223a5f4af9f8b90f5809
5474b6d7d0108f6d4d82b9912d5200fcf00fbf57935d223a5f4af9f8b90f5809,1,3,1,58.06886143,1576592050,Vote,d42e77a97ba73dfc0e05a7eb215d0ef9cb8ae59e1b080837635f731edc31cbdb
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,108,1,58.06886143,1576557298,Regular,e59fbb3765645f119126be518c442ab1b560f7403fd7d45f2843117621e5608e
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,78,1,58.06886143,1576379291,Regular,af6c67ebe1acfdc388421bd8ba610c75cc4f1794b6ba4419dc08a45d16bff11a
8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e,-1,64,1,58.06886143,1575990884,Regular,5303644415ac45f6a06ac2fe2cffbd07d43d0394081b4c6d23d61207c09b151d
af6c67ebe1acfdc388421bd8ba610c75cc4f1794b6ba4419dc08a45d16bff11a,1,3,1,58.06886143,1575986225,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
e59fbb3765645f119126be518c442ab1b560f7403fd7d45f2843117621e5608e,1,3,1,58.06886143,1575927148,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
5303644415ac45f6a06ac2fe2cffbd07d43d0394081b4c6d23d61207c09b151d,1,3,1,58.06886143,1575920729,Vote,8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e
