tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36010f4130acc8507ad5771bff0f817a180957b8afa43ec500bcf0509b25202,-1,1,1,17.76455911,1674451965,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
e36010f4130acc8507ad5771bff0f817a180957b8afa43ec500bcf0509b25202,-1,0,1,0.02695026,1674451965,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
16cde02e1cf0a58ee66f27857e8657bada66eb3d7b5eef82043f6bfd7dd39060,-1,0,1,0.02695026,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
16cde02e1cf0a58ee66f27857e8657bada66eb3d7b5eef82043f6bfd7dd39060,-1,1,1,17.76455911,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
b2476bdcca858eabc8ceecbe9b55bb51a60c89e2a5a2186a4d63247b5f8955d0,-1,1,1,17.76455911,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
b2476bdcca858eabc8ceecbe9b55bb51a60c89e2a5a2186a4d63247b5f8955d0,-1,0,1,0.02695026,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
b93ffb912eb9765eb4da49041a851bbd898904e9789126f4abd7a3b74dd78e89,-1,0,1,0.02695026,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
b93ffb912eb9765eb4da49041a851bbd898904e9789126f4abd7a3b74dd78e89,-1,1,1,17.76455911,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
de6303ba050f429db4c89ce267329e27c1a27200c1e5e92cdcc8c3d2e71bdcd1,-1,1,1,17.76455911,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
de6303ba050f429db4c89ce267329e27c1a27200c1e5e92cdcc8c3d2e71bdcd1,-1,0,1,0.02695026,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
e22281e7cf3d7a7e353aa9ec4df540cf168cf432418a1d199f7abd09f0bfab59,-1,0,1,0.02695026,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
e22281e7cf3d7a7e353aa9ec4df540cf168cf432418a1d199f7abd09f0bfab59,-1,1,1,17.76455911,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
f732ef1c1527bf2c4f6624ffb4515ca3953f99a5ec7564b0105ae02e43e0e94d,-1,1,1,17.76455911,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
f732ef1c1527bf2c4f6624ffb4515ca3953f99a5ec7564b0105ae02e43e0e94d,-1,0,1,0.02695026,1674451951,Ticket,d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,11,1,17.76455911,1674451901,Regular,e36010f4130acc8507ad5771bff0f817a180957b8afa43ec500bcf0509b25202
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,8,1,0.02695026,1674451901,Regular,b2476bdcca858eabc8ceecbe9b55bb51a60c89e2a5a2186a4d63247b5f8955d0
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,9,1,17.76455911,1674451901,Regular,b2476bdcca858eabc8ceecbe9b55bb51a60c89e2a5a2186a4d63247b5f8955d0
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,4,1,0.02695026,1674451901,Regular,de6303ba050f429db4c89ce267329e27c1a27200c1e5e92cdcc8c3d2e71bdcd1
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,5,1,17.76455911,1674451901,Regular,de6303ba050f429db4c89ce267329e27c1a27200c1e5e92cdcc8c3d2e71bdcd1
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,0,1,0.02695026,1674451901,Regular,b93ffb912eb9765eb4da49041a851bbd898904e9789126f4abd7a3b74dd78e89
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,1,1,17.76455911,1674451901,Regular,b93ffb912eb9765eb4da49041a851bbd898904e9789126f4abd7a3b74dd78e89
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,2,1,0.02695026,1674451901,Regular,16cde02e1cf0a58ee66f27857e8657bada66eb3d7b5eef82043f6bfd7dd39060
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,3,1,17.76455911,1674451901,Regular,16cde02e1cf0a58ee66f27857e8657bada66eb3d7b5eef82043f6bfd7dd39060
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,6,1,0.02695026,1674451901,Regular,f732ef1c1527bf2c4f6624ffb4515ca3953f99a5ec7564b0105ae02e43e0e94d
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,7,1,17.76455911,1674451901,Regular,f732ef1c1527bf2c4f6624ffb4515ca3953f99a5ec7564b0105ae02e43e0e94d
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,12,1,0.02695026,1674451901,Regular,e22281e7cf3d7a7e353aa9ec4df540cf168cf432418a1d199f7abd09f0bfab59
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,13,1,17.76455911,1674451901,Regular,e22281e7cf3d7a7e353aa9ec4df540cf168cf432418a1d199f7abd09f0bfab59
d260c8075557a280fad358d319e2e84bee693478b80fc6286e365a13091f7ae9,1,10,1,0.02695026,1674451901,Regular,e36010f4130acc8507ad5771bff0f817a180957b8afa43ec500bcf0509b25202
