tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf02b02c2cb15bbc56a38b456ff041f50d420caf69df8d016dfbd3d8119f05c4,-1,0,1,2.000298,1695660508,Ticket,ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503
36aab652235d2f500665deae42eb82867c4372e5ccc080f6e10bdc2be618663d,-1,0,1,2.000298,1695659897,Ticket,ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503
5c162801c83d3bd654d0534e75b874fd4c093ce69a813a97db00d58a1dfb05bd,-1,0,1,2.000298,1695659897,Ticket,ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503
c36ce4ae6384dd778c6c30685d74f88ed37c06f754ceafee71cd2def900b569c,-1,0,1,2.000298,1695659897,Ticket,ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503
3dad0e20fac444207d8974d334a8c95238162d26a9ffabf4bfabd1bc6a1cfa00,-1,0,1,2.000298,1695659887,Ticket,ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503
ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503,1,2,1,2.000298,1695659716,Regular,5c162801c83d3bd654d0534e75b874fd4c093ce69a813a97db00d58a1dfb05bd
ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503,1,1,1,2.000298,1695659716,Regular,bf02b02c2cb15bbc56a38b456ff041f50d420caf69df8d016dfbd3d8119f05c4
ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503,1,4,1,2.000298,1695659716,Regular,c36ce4ae6384dd778c6c30685d74f88ed37c06f754ceafee71cd2def900b569c
ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503,1,0,1,2.000298,1695659716,Regular,3dad0e20fac444207d8974d334a8c95238162d26a9ffabf4bfabd1bc6a1cfa00
ab6a4d4a82f6365b56eede88755e0f14a53b0366b34c6fdbc77954e599d8f503,1,3,1,2.000298,1695659716,Regular,36aab652235d2f500665deae42eb82867c4372e5ccc080f6e10bdc2be618663d
