tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acfe3686c2491cc5099b8a919699d2f8d483e62158503a47349f6998dcc4d343,-1,1,1,195.22374534,1555812976,Vote,67024c037cdcc076b37994b1916c437326c075e4c6dee6843bab774446f4046b
83efea1612e69be632ef11f7ee64ddbcf38c65337cf813c98fc0d6d476aac553,-1,1,1,195.22374534,1555693509,Vote,272e20b0104e26251aadef81807e12c139f7070f5c59731abceceb3ef05093e1
663090801b427e6ce71c654ffdbd9f99982f7ae4bbc19a8d269aa02e7a99815d,-1,1,1,195.22374534,1555181083,Vote,beefd83f84da39b98430ae62f06527068d9141651cf15a4633bea6594d6960b1
f4aa3cd1a1a00bd87165e833d5c20f68dc6d7c57e413892c6cc00e8491178ec8,-1,1,1,195.22374534,1555062197,Vote,025b3f24390eeea58b97d25667bd1173801590a23b58bae7c8cd6e8b95a3b9de
aaf43009801ec14bdd5cb71922b5be8b858241c7921b598458f98ba2fe08fef9,-1,1,1,195.22374534,1554103175,Vote,adee7be6c9134706cc7913d5b867bb384d631b8f2a56e5ff64c04b11738b776d
ccf309349f55af60421b3ceffe90787a9ad381984c9fde9e8b9a7d32563006f8,-1,3,1,196.99821934,1553748437,Regular,d6e686aab630cffb749e4d81e913dc9121935b4040bd13c0e70d0e809fa8c9ff
3f84a153e59cd180bc758b9cd12492618fc6f3e58ae63474df63e35152e4d514,-1,1,1,195.22374534,1553645932,Vote,46ddde274a664f6cf65e59ac512944c9f8ebad75063784b3097438a7c8b743c2
5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8,-1,12,1,196.99821934,1553641590,Regular,a9fb6b3b20bb5720c6028cc310f65220b617642bcc8d5ad38937b8184ccd8f87
6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47,-1,21,1,196.99821934,1553636446,Regular,f93202513ab2705c26294d964d779fb1420129003793ca00bd1e5e0696f6516f
adbf8fb696487255a18e37bd175f7e7393963981953172e6c57428d91fbd28d4,-1,13,1,196.99821934,1553635032,Regular,1b4a2ab7d5e6227068206d35a99aabdd63ed4828dcf83ee756bac6a41dd25868
a85b3e1687c584391cd4c25a923fdcd0d861dbc2f9c77b0d4a16ba91d542fd22,-1,1,1,195.22374534,1553633022,Vote,1ac8d4eeff7a65dc63def9780712dd3c5511fb06d71068a63818761a9ed747a4
1b4a2ab7d5e6227068206d35a99aabdd63ed4828dcf83ee756bac6a41dd25868,1,2,1,196.99821934,1553372934,Vote,adbf8fb696487255a18e37bd175f7e7393963981953172e6c57428d91fbd28d4
d6e686aab630cffb749e4d81e913dc9121935b4040bd13c0e70d0e809fa8c9ff,1,2,1,196.99821934,1553317567,Vote,ccf309349f55af60421b3ceffe90787a9ad381984c9fde9e8b9a7d32563006f8
f93202513ab2705c26294d964d779fb1420129003793ca00bd1e5e0696f6516f,1,2,1,196.99821934,1553289946,Vote,6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47
194586942a552f62acbb7c038731162b6288c6dc72c8ea2fc1414f951ca99729,-1,1,1,195.22374534,1553162355,Vote,16af843e9c3c7b3c46bbdd5d3eb935901c640f3d8456b0c7534494ba6c6662a2
79e9ae272c6c1c208b7dfc8b0eb99ab0af4c4f2a97e46c6d5c908f957e692487,-1,1,1,195.22374534,1553083715,Vote,297452ffe908dc27006063462f4a11b3a6031c41ac5d6e516f1c3ffb294acaf7
a9fb6b3b20bb5720c6028cc310f65220b617642bcc8d5ad38937b8184ccd8f87,1,2,1,196.99821934,1553040655,Vote,5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8
51913c0e487e42d4dc7dcd802e1d10598e4adac8a33703bc842b24df3978a5a6,-1,1,1,195.22374534,1552809603,Vote,1f057bf26a9313c902accddedf734bcff0564989ecbe2314601f51a56fbf6347
56290bd4fcfceb70b28c5d80386243bed055a05876565587803bc5d486043b4a,-1,1,1,195.22374534,1552792036,Vote,115b1cbfbf571e325fd87d35a63dff7e8a65627c1a805db435785d513a35f622
82eec72b642e3ddc609a28abb0faac5ee12a71b6de5f32084e1312b9c41fcdc1,-1,0,1,196.99821934,1552771626,Regular,95a50607dfa81122a3be2c4002374ca9eec3451ec59afe354044bf8e17389e43
7d82ad6bde47a92f17d976ad8c7a82ac09b6dfdcd68127c0489cca900c8e7370,-1,1,1,196.99821934,1552763028,Regular,7fc6b49fdb3c6595bacc8b488e5568d4603a82026233152f27aa92d33443cb72
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,14,1,196.99821934,1552755778,Regular,5b2b1102002fa065b8275c9f8fc4c95962961f8293b926d327087e0c86e99016
de9d3358a8f24fa3f9c1588ce24845705e00424139a0f8c98783c6a061d30793,-1,1,1,195.22374534,1552753484,Vote,d021669455faf8d5063133b2d6a3fb2ea7c481e20c003b510e8a07647026964d
5b2b1102002fa065b8275c9f8fc4c95962961f8293b926d327087e0c86e99016,1,2,1,196.99821934,1552679993,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
63fcf53971c63998f3ef142ac3cfc8e61932aa1f5be3c119473e728c8afde665,-1,1,1,195.22374534,1552657366,Vote,a7d4f1fed785747c261afad9715e9431bdda6ab11fe0a9f631ac15c0b8953a79
41779870feccbb618d15316e9f75624bf441ff148e4d9d0175a7225d26bde724,-1,1,1,195.22374534,1552602828,Vote,2b77275e0ef3d7bce436c5aad2ff1ca6d199c861d91e7b429bea7266546b3fb9
8180575494b61a7b6db3db6f7e59f846614b95dafa2b9e05d984d49ad59c3e70,-1,1,1,195.22374534,1552592720,Vote,59dc3d536fbb4ba28cc9ea89c4cb6121eec34897cb1deab1bdf5aa757590b3fc
95a50607dfa81122a3be2c4002374ca9eec3451ec59afe354044bf8e17389e43,1,2,1,196.99821934,1552561848,Vote,82eec72b642e3ddc609a28abb0faac5ee12a71b6de5f32084e1312b9c41fcdc1
8f9d946bc1b50a8eb6de4ebf552c24af138afe9c3166277896d8005c2a642094,-1,1,1,195.22374534,1552535216,Vote,4ccdb40fec01a95bd223e7199370c1681b7cccd2dbb8ebe1290e6463fedff0b6
027e225947b8db47e3d843e3cace1295ed9302c5007fd116e57b8b22edd1d6c3,-1,1,1,195.22374534,1552507291,Vote,f6783b2ef9f7f622fad6e326a6ed5e0ba417f6bf891678b8a71c3bf732241799
7fc6b49fdb3c6595bacc8b488e5568d4603a82026233152f27aa92d33443cb72,1,2,1,196.99821934,1552367360,Vote,7d82ad6bde47a92f17d976ad8c7a82ac09b6dfdcd68127c0489cca900c8e7370
81b7e5af6639102b03fdc57cb606a83a14a5d35c466b2186b6f45497ecb1b2d5,-1,1,1,195.22374534,1552253826,Vote,4aee0a84ae79cebe5fefe95ff1d4d4c607f85619d87c1241d3318d8f4d4a22a6
5ae1b14134a9c572aae78813e7605b6e18322fca15f56a2976baa86ea8d70a53,-1,1,1,195.22374534,1552252196,Vote,635b2f49c00a16d43c5858ee7ab631afacbe8d10c7c9bd9b1bf8ac8b30b9d701
bb2e388757c8a2f3cb849cdde3339adce6b605fd402a3165c8b7196dbb45eb1a,-1,1,1,195.22374534,1552198946,Vote,ae3b4fa5b03955cac6c38f539c9c616de05c18f3d2f71bb5652f47a49237edb7
115b1cbfbf571e325fd87d35a63dff7e8a65627c1a805db435785d513a35f622,1,0,1,195.22374534,1552154468,Ticket,56290bd4fcfceb70b28c5d80386243bed055a05876565587803bc5d486043b4a
272e20b0104e26251aadef81807e12c139f7070f5c59731abceceb3ef05093e1,1,0,1,195.22374534,1552154468,Ticket,83efea1612e69be632ef11f7ee64ddbcf38c65337cf813c98fc0d6d476aac553
297452ffe908dc27006063462f4a11b3a6031c41ac5d6e516f1c3ffb294acaf7,1,0,1,195.22374534,1552154468,Ticket,79e9ae272c6c1c208b7dfc8b0eb99ab0af4c4f2a97e46c6d5c908f957e692487
4aee0a84ae79cebe5fefe95ff1d4d4c607f85619d87c1241d3318d8f4d4a22a6,1,0,1,195.22374534,1552154468,Ticket,81b7e5af6639102b03fdc57cb606a83a14a5d35c466b2186b6f45497ecb1b2d5
4ccdb40fec01a95bd223e7199370c1681b7cccd2dbb8ebe1290e6463fedff0b6,1,0,1,195.22374534,1552154468,Ticket,8f9d946bc1b50a8eb6de4ebf552c24af138afe9c3166277896d8005c2a642094
a7d4f1fed785747c261afad9715e9431bdda6ab11fe0a9f631ac15c0b8953a79,1,0,1,195.22374534,1552154468,Ticket,63fcf53971c63998f3ef142ac3cfc8e61932aa1f5be3c119473e728c8afde665
adee7be6c9134706cc7913d5b867bb384d631b8f2a56e5ff64c04b11738b776d,1,0,1,195.22374534,1552154468,Ticket,aaf43009801ec14bdd5cb71922b5be8b858241c7921b598458f98ba2fe08fef9
d021669455faf8d5063133b2d6a3fb2ea7c481e20c003b510e8a07647026964d,1,0,1,195.22374534,1552154468,Ticket,de9d3358a8f24fa3f9c1588ce24845705e00424139a0f8c98783c6a061d30793
025b3f24390eeea58b97d25667bd1173801590a23b58bae7c8cd6e8b95a3b9de,1,0,1,195.22374534,1552154011,Ticket,f4aa3cd1a1a00bd87165e833d5c20f68dc6d7c57e413892c6cc00e8491178ec8
