tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,294,1,56.67814965,1635853429,Regular,a65114587028679eb1bf8925387335fbf2e864df4d18b8b06205c048480073ff
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,272,1,48.99387873,1635853049,Regular,a39da7e13d04eff36e34a762afc1edd0d6b195be67666f9f6840e614f63656d0
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,235,1,56.67814965,1635853049,Regular,9022df801f9508c8299cab01f7fe34e8da6c0d55a58c966d2a3542d49bd6d0cf
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,122,1,56.67814965,1635645068,Regular,db7a2e50a8c2a26fd741f2d231d4c908dc266d78258ab67b7f400574ae9cc2a2
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,277,1,48.99387873,1635501838,Regular,317580ebd6c1de10d052c8931513dc7777cf0f2783374e2c3743bd45bf7b6f9f
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,90,1,49.02698125,1635198660,Regular,53fa3b8b37a53337aa47fcd272fc9d776cdbe0f223d05f3f27aeed88c8811356
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,451,1,56.71125946,1635198660,Regular,8392ebc3d5c36bede8b3259183c15486e4f15b7b52aa0a7d15a0a3a41b565f62
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,478,1,48.99387874,1635198660,Regular,75ad432dab057eefc0f53b6d3c73020c818cb78945c2bc3219e954253950b062
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,41,1,56.71125946,1635080040,Regular,19b500734d01178a9c92bdc95e91445d894eda104eec8dfb0a8f68ff47c9c823
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,445,1,56.71125946,1635080040,Regular,d1c7a0049fd5ca17b588850403c64b1915b453efa6ad0481b0eaaf0410933f23
a65114587028679eb1bf8925387335fbf2e864df4d18b8b06205c048480073ff,1,3,1,56.67814965,1594640384,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
75ad432dab057eefc0f53b6d3c73020c818cb78945c2bc3219e954253950b062,1,3,1,48.99387874,1593752788,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
317580ebd6c1de10d052c8931513dc7777cf0f2783374e2c3743bd45bf7b6f9f,1,3,1,48.99387873,1593398503,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
a39da7e13d04eff36e34a762afc1edd0d6b195be67666f9f6840e614f63656d0,1,3,1,48.99387873,1593348835,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
9022df801f9508c8299cab01f7fe34e8da6c0d55a58c966d2a3542d49bd6d0cf,1,3,1,56.67814965,1593263365,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
db7a2e50a8c2a26fd741f2d231d4c908dc266d78258ab67b7f400574ae9cc2a2,1,3,1,56.67814965,1593190614,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
8392ebc3d5c36bede8b3259183c15486e4f15b7b52aa0a7d15a0a3a41b565f62,1,3,1,56.71125946,1592647190,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
53fa3b8b37a53337aa47fcd272fc9d776cdbe0f223d05f3f27aeed88c8811356,1,3,1,49.02698125,1592315345,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
19b500734d01178a9c92bdc95e91445d894eda104eec8dfb0a8f68ff47c9c823,1,3,1,56.71125946,1592168125,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
d1c7a0049fd5ca17b588850403c64b1915b453efa6ad0481b0eaaf0410933f23,1,3,1,56.71125946,1592107421,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba,-1,2,1,1.45666902,1591836876,Regular,761a5a1511990fdcdd396e6b72a6bb8ce8c86cdb53edf55f1bf0f5d645c73ea6
761a5a1511990fdcdd396e6b72a6bb8ce8c86cdb53edf55f1bf0f5d645c73ea6,1,40,1,1.45666902,1591836837,Regular,836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba
