tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013e3c744eab4e49bb5fed9f59a8f186cde288728d8ebbd13e27a2cc99180c35,-1,0,1,0.12649638,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
013e3c744eab4e49bb5fed9f59a8f186cde288728d8ebbd13e27a2cc99180c35,-1,1,1,178.29784773,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
0790a4806830c9010e8c402c5d2783e5733e4ed41728ab10ce20d29a1c5cfd88,-1,0,1,0.12649638,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
0790a4806830c9010e8c402c5d2783e5733e4ed41728ab10ce20d29a1c5cfd88,-1,1,1,178.29784773,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
08c4375b0ab031f9e1acac2b9313a930bcca8e65bf907adb0a9481e97438aa8f,-1,0,1,0.12649638,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
08c4375b0ab031f9e1acac2b9313a930bcca8e65bf907adb0a9481e97438aa8f,-1,1,1,178.29784773,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
1d89c3f37e9a5a5c4b40693228d8aefa90ed74c3ad239e8905d13ae5789390e9,-1,1,1,178.29784773,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
1d89c3f37e9a5a5c4b40693228d8aefa90ed74c3ad239e8905d13ae5789390e9,-1,0,1,0.12649638,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
2adc6acea500655b622db4c8b852694666c6c65f2c5ade28d6a98dde573d5532,-1,1,1,178.29784773,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
2adc6acea500655b622db4c8b852694666c6c65f2c5ade28d6a98dde573d5532,-1,0,1,0.12649638,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
2d96ed6cf55fb3be980494608fc46e78b59e9932c032fe9fa2dd0d57d0ff6f15,-1,0,1,0.12649638,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
2d96ed6cf55fb3be980494608fc46e78b59e9932c032fe9fa2dd0d57d0ff6f15,-1,1,1,178.29784773,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
3fff32e483eb91cbc9a50d41965241851508c86a55d100551e6d56d5c7a88c46,-1,0,1,0.12649638,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
3fff32e483eb91cbc9a50d41965241851508c86a55d100551e6d56d5c7a88c46,-1,1,1,178.29784773,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
41ef8264b574dec832eb899a1fb4af5c591ff64d1802559ef6890d60af502975,-1,0,1,0.12649638,1556026197,Ticket,e3dbd081001f5972b45fb81184af8d817a833f3a27c7ef80e2f235175572245f
