tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d46bccc1c8a976ff07c6da3f35c358e6af48d3af2f70f793856ce721c51c5f,-1,1,1,177.1774396,1557655429,Vote,c51bd3309f5d946783cffa404472fddc8bf764325333436c98b6fba1dfe50749
717391594b3925c36e3ac17209ea1e6e0544b44bd028140e6d808960273f3f20,-1,1,1,177.1774396,1555215001,Vote,980c2de42bc11953d99a8fe6975d88adc46f2bb79949ddc7e767d6530a721818
45741b52e81a6a991e928e94630ec0400e2713a6146afaa1fda1c598786f1391,-1,1,1,177.1774396,1554712898,Vote,45aa9cb7e80c8830c3e4f1c875a551c59538c167f1d2bb79c64be45106d9043e
e394b40a6b0aae3dd613c03bba07d1120a0eb60f58444597038ac446875a6f56,-1,1,1,177.1774396,1554644707,Vote,8937712370643cc04581c27ccfe6a6815b8b4a530505d7e3e1afa7e923bd17bb
5ac417943a40dddbac7c0c1b4ea0d7d9b869f764aebfe8aa06a3f677a73f70f4,-1,1,1,177.1774396,1554391249,Vote,97fcd09fe03617397ff5a1c7996afb42d01e0879451915177c8006077eeaf11f
701ccc49cb0559b3fbb4e4cab894337815d8910baf68249a8c81e8f04ef9d97d,-1,20,1,178.89717444,1554300516,Regular,9f2ebee80d294035ce0f215e45ed84f2dfb9a80e0e7e3732c21c97b65d10e21f
9f2ebee80d294035ce0f215e45ed84f2dfb9a80e0e7e3732c21c97b65d10e21f,1,2,1,178.89717444,1554215435,Vote,701ccc49cb0559b3fbb4e4cab894337815d8910baf68249a8c81e8f04ef9d97d
e7392476d17c090ff3415db4becdbd5d3f8742acc9aae8054b3028abb66e9f91,-1,1,1,177.1774396,1554196601,Vote,4867a97e1936c0e1796ce260c5b5fd50fcc9718be560d4abdb350193bcfd19f6
cc58cc84897ccd6e326cf525f580d4094093800534a49fb60fd4c3d5cabe1342,-1,1,1,177.1774396,1554009846,Vote,4992b08cd6428f27f045a9026f587082210ba0c286b57a3b811a06a8b2442a09
9ffa7df73c48de4e8369aff2d95379f066ea06ef75f9307afbf3ab01deba074f,-1,1,1,177.1774396,1553683752,Vote,9b7b532c21bcde367686cb88ea11e632397b4c95ce0c2da2ec114614a52c096a
50bea2eeb51f79183f8eabd1adb36fd777344e4f309a0b710e0c7848bcb2eaa1,-1,21,1,178.9519136,1553661678,Regular,d061e22cbd82e247f78b657844179f51aef921ca2613955be909e0cbdc648337
151491aefbae27f53151d6c05f08d6c0ea236f1c10325acde26d009ff98edfde,-1,23,1,178.9519136,1553642070,Regular,90cc4dd4f306de4434f08cf2d350744041d7ee3bc1fd9859b027f2aeff33118c
d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a,-1,23,1,178.9519136,1553624506,Regular,5f477d2b6e2f57f6c82c03f6d4fd1b4b0a02459f30e1dc73985c27a45f8ee82b
d061e22cbd82e247f78b657844179f51aef921ca2613955be909e0cbdc648337,1,2,1,178.9519136,1553623074,Vote,50bea2eeb51f79183f8eabd1adb36fd777344e4f309a0b710e0c7848bcb2eaa1
8f42857e1428222e687ab9923bb8e6f88bae7348f7b19c954c176097642ab513,-1,1,1,177.1774396,1553367853,Vote,f5e9bff10dec27ce0046a26e98a2297ea67d67091524853cb27587996b5667ee
90cc4dd4f306de4434f08cf2d350744041d7ee3bc1fd9859b027f2aeff33118c,1,2,1,178.9519136,1553287791,Vote,151491aefbae27f53151d6c05f08d6c0ea236f1c10325acde26d009ff98edfde
7f26004b33ded224da2f9d146aba85ab37b29a441ce1607db1ea5766c83ecfbc,-1,1,1,177.1774396,1553219749,Vote,840b561cc8a63d72beb7c9b0935a1facda9d91c65a4bf263541aec7f2c94af02
