tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6464c6edfa88918e969162f1814bf96b79d83bfb0893d8db0ddc31c34379d5d1,-1,4,1,13.27070022,1657677517,Regular,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
6464c6edfa88918e969162f1814bf96b79d83bfb0893d8db0ddc31c34379d5d1,-1,3,1,0.03311565,1657677517,Regular,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
6464c6edfa88918e969162f1814bf96b79d83bfb0893d8db0ddc31c34379d5d1,-1,2,1,13.27070022,1657677517,Regular,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
6464c6edfa88918e969162f1814bf96b79d83bfb0893d8db0ddc31c34379d5d1,-1,1,1,0.03311565,1657677517,Regular,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
a4de7705c0aeb266eeb169de4ede2be9cc2aa33489c5714f40d0ff31eba8ff05,-1,0,1,0.03311565,1657675724,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
a4de7705c0aeb266eeb169de4ede2be9cc2aa33489c5714f40d0ff31eba8ff05,-1,1,1,13.27070022,1657675724,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
092fb7523662c17b0129405e0c9ffd45c108a6607e4ad46aac01cc9f5adb4396,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
092fb7523662c17b0129405e0c9ffd45c108a6607e4ad46aac01cc9f5adb4396,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
2e9d83ef2e4edbb1a1fe72772e9ecf92558e44b336788c57796c41cd40c605c4,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
2e9d83ef2e4edbb1a1fe72772e9ecf92558e44b336788c57796c41cd40c605c4,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
30bbc16091f786a3f09e089498d5502a420fb420e3f080433f96a429fdd30982,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
30bbc16091f786a3f09e089498d5502a420fb420e3f080433f96a429fdd30982,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
457a81d49b8a3d9f0cf07cf3346456a547245ce50b7878b9b2938c7c2b7c3469,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
457a81d49b8a3d9f0cf07cf3346456a547245ce50b7878b9b2938c7c2b7c3469,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
511b41e966504f647e51d82f11dc95098aebdf56cf0eea1b1eeba26d49abf0ce,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
511b41e966504f647e51d82f11dc95098aebdf56cf0eea1b1eeba26d49abf0ce,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
582ebcca149ddc61f9fc15bd78442b57dd74288d5eb8a2eaf0e5c493a77148e6,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
582ebcca149ddc61f9fc15bd78442b57dd74288d5eb8a2eaf0e5c493a77148e6,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
7a27e896bf0a050b1ff5ca3d1dc7e4e6f11c83d3faf74c81f6e107a0a5f8d074,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
7a27e896bf0a050b1ff5ca3d1dc7e4e6f11c83d3faf74c81f6e107a0a5f8d074,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
80829606ca7257b63580b58c961a41300cc99126667bdef64806fc48deba8d12,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
80829606ca7257b63580b58c961a41300cc99126667bdef64806fc48deba8d12,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
899981ed94006a509358c9f1b3a8679a85d9cb96a3ffa0e714b3077ae8cf85eb,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
899981ed94006a509358c9f1b3a8679a85d9cb96a3ffa0e714b3077ae8cf85eb,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
94641b831095f23ecc30e129ebb32a71146bc52b88f0a48fa085a77b69c2ecbb,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
94641b831095f23ecc30e129ebb32a71146bc52b88f0a48fa085a77b69c2ecbb,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
a0b20ac8b8ad4a0c8afe2fe27d3df48d728e851f35645f0a8f788eb3ab9befe6,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
a0b20ac8b8ad4a0c8afe2fe27d3df48d728e851f35645f0a8f788eb3ab9befe6,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
af63b46013a343e1d294284fcfb4554a6e1991e04493e054d671ba5dc5526a3c,-1,0,1,0.03311565,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
af63b46013a343e1d294284fcfb4554a6e1991e04493e054d671ba5dc5526a3c,-1,1,1,13.27070022,1657675212,Ticket,16a548c6e4f11f5fa0ef172d2ddbfb42811ac8632c7eee70c813b9f6bf8e6258
