tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aa3398cb8dc874baa6f73d7955a78d77ece5e83270b73ae825d5de5b91d6a1c,-1,1,1,215.0898779,1561855841,Vote,c52fd718b8cee60a1ff72b051e23f14112e7deadb6bca2d9528c277cb384cc0e
898e7329453725460001b4445872b1d5bdcf0032e54f034ef4a63aa4edfd6f25,-1,1,1,215.0898779,1561342369,Vote,b9be8e12b20b5e066d3a02074593f548296ab1791b60474ae18f3c0428e3c91d
06e15caf9077cb72d4f2f07944b5c60abeb6ebab043028e6d9590031f916c915,-1,0,1,216.70514813,1561093735,Regular,4c9684f28418240632bf7ea17862290700f34306f12dff0773e8d43977060455
eb30d8ae55a4be794d7095e70f907a312b7d7170c03f4d4bfe28e76303c3661f,-1,1,1,215.0898779,1561062383,Vote,14962dc5057e9eecb088646b187b903bacd89b2ec43d4dcbbe0a543c70fa4659
4c9684f28418240632bf7ea17862290700f34306f12dff0773e8d43977060455,1,2,1,216.70514813,1561054125,Vote,06e15caf9077cb72d4f2f07944b5c60abeb6ebab043028e6d9590031f916c915
238527ce67b8cdc8b7349c79d29a2fca855472815444a3fe40e060fedce517fc,-1,1,1,215.0898779,1560852204,Vote,d11ee802474369aba6ed66a5fd559cd7d985b4e16256395e0a20d3c98abd9276
c46a74d885d61f5eff92ea11c8ffa60bb9024b3ab1310ea87033d1532aa063b4,-1,1,1,215.0898779,1560569997,Vote,b5d81d9c6354a962eaef2146e923cd4bfb3717e94ff1a0d974cef06f262d9747
174917a1f4d19b3ed55fe090873e7dbc2b7f894bce18da918d222080e8069a2b,-1,13,1,216.70514813,1560390778,Regular,74c60dec148c4139915221ceace7e348191efd349c0f76cb585abe1bf3d30ac6
74c60dec148c4139915221ceace7e348191efd349c0f76cb585abe1bf3d30ac6,1,2,1,216.70514813,1560301451,Vote,174917a1f4d19b3ed55fe090873e7dbc2b7f894bce18da918d222080e8069a2b
f4c533b32c5452a67b6f27fbcc09457f23a3b8082a1e8a6fa466848119d1c0ab,-1,1,1,215.0898779,1560235410,Vote,cf8180f460469e98e368d17d4f79d71ce21dc7ccf4736da557b5c18e8eadfb3e
3743a8bcf6a91b7d67fab4d6da4277012f45af6b66c6e1889f8b4db59fad3d49,-1,1,1,215.0898779,1560233439,Vote,87b16f36bcca02eca27196782ffb9757e7d22379f315dfde4ca65893d4f87719
34e094f1cea949a71f00d81fdfe31d3c0093c17bab6eed82231fdf010bb543ad,-1,1,1,215.0898779,1560161346,Vote,11a6837849d165e1879d0f642d5420afd15d422783b12debaef0a7cf75be6245
11a6837849d165e1879d0f642d5420afd15d422783b12debaef0a7cf75be6245,1,0,1,215.0898779,1559925547,Ticket,34e094f1cea949a71f00d81fdfe31d3c0093c17bab6eed82231fdf010bb543ad
14962dc5057e9eecb088646b187b903bacd89b2ec43d4dcbbe0a543c70fa4659,1,0,1,215.0898779,1559925547,Ticket,eb30d8ae55a4be794d7095e70f907a312b7d7170c03f4d4bfe28e76303c3661f
87b16f36bcca02eca27196782ffb9757e7d22379f315dfde4ca65893d4f87719,1,0,1,215.0898779,1559925547,Ticket,3743a8bcf6a91b7d67fab4d6da4277012f45af6b66c6e1889f8b4db59fad3d49
b5d81d9c6354a962eaef2146e923cd4bfb3717e94ff1a0d974cef06f262d9747,1,0,1,215.0898779,1559925547,Ticket,c46a74d885d61f5eff92ea11c8ffa60bb9024b3ab1310ea87033d1532aa063b4
b9be8e12b20b5e066d3a02074593f548296ab1791b60474ae18f3c0428e3c91d,1,0,1,215.0898779,1559925547,Ticket,898e7329453725460001b4445872b1d5bdcf0032e54f034ef4a63aa4edfd6f25
c52fd718b8cee60a1ff72b051e23f14112e7deadb6bca2d9528c277cb384cc0e,1,0,1,215.0898779,1559925547,Ticket,7aa3398cb8dc874baa6f73d7955a78d77ece5e83270b73ae825d5de5b91d6a1c
cf8180f460469e98e368d17d4f79d71ce21dc7ccf4736da557b5c18e8eadfb3e,1,0,1,215.0898779,1559925547,Ticket,f4c533b32c5452a67b6f27fbcc09457f23a3b8082a1e8a6fa466848119d1c0ab
d11ee802474369aba6ed66a5fd559cd7d985b4e16256395e0a20d3c98abd9276,1,0,1,215.0898779,1559925547,Ticket,238527ce67b8cdc8b7349c79d29a2fca855472815444a3fe40e060fedce517fc
