tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d43d208873109f42b984330997e2762021157f5c4480ae2b131543ba206948,-1,0,1,174.11672446,1558450531,Revocation,cfda94e5758c5019393ef560d224cb35341baa061d14d70de53be8af909a49f0
0f38b211fda97b767852a5e7d52a161549124a10697d108bef3a2e316c27c905,-1,1,1,174.11672446,1556752471,Vote,51c5f40fb69c70a3caa5c8b9aad86877cca59b000aa38196ef8600bbdaa2c3e0
9f187a1ccf422b2b0bae96b0cbd020301d77590c5a63e076c9f2bd9da7522754,-1,1,1,174.11672446,1556395382,Vote,9e5b09d971fba24d34c9d34ec52a3ee608e259db70f2d54ba7eff756e4bc74e9
aabd4ebd8675a58ffbc8f9ef0600a3164151807757837207bbe04fb1292b4658,-1,1,1,174.11672446,1556040581,Vote,29af8ce4e33d7db83c96ce315c51e475aee545e05a587a4f2819f0018dd065f5
1bb8b665cd66080618d34fc17261e24cdfc9df12168ccae52ef7709d6f35c19a,-1,1,1,174.11672446,1555887342,Vote,bf3575073e2d780dddfd6705edc43ede24b9f6ece8c7aabc814b9db48dc403d4
bb2eb9537588ccc033ad155d376db58d2955a4ecd4a90a8285a2b31305accf07,-1,1,1,174.11672446,1554925073,Vote,6b88638427391b75b15cced99b1ae675414e1d21e26f4d20cd96590e7286e26c
d31007fafe12321c98329dcf3935bc2f736248c273f4149687edcbee8e730a91,-1,20,1,175.8364593,1554296769,Regular,acc15ab3b54c08e948525d11812e861a5c67b1333d603989fa76f4a79fda6a10
9f17d1c2c6319609eb6cad749f9d52153a3dfed310a497dd3dd74af15c6ae322,-1,1,1,174.11672446,1553939528,Vote,e9749385b319ccf6063656eab27c9f0982a1bfc8ed8ab4601788b8b38bc8fe77
acc15ab3b54c08e948525d11812e861a5c67b1333d603989fa76f4a79fda6a10,1,2,1,175.8364593,1553867437,Vote,d31007fafe12321c98329dcf3935bc2f736248c273f4149687edcbee8e730a91
625296c9dd63e4fb4ce91b740d0ac939c7e6b6e685fe8700e49760f15ac40bf2,-1,1,1,174.11672446,1553845032,Vote,3811a3be924729eea75683033d82c0fe29e7f9add0ddf0150e35d393e18dca44
5fab8172b600d4fddfb75cee6a65b1dad672048da6b403113421d0634c7091f2,-1,1,1,174.11672446,1553666444,Vote,b95be1ce62c52f1e824f97ed74bbc09a671776ced859f156f9124152407ce0bf
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,27,1,175.89119846,1553645528,Regular,0af3892eb0a69d6399f83fc5d27c90b188bf2d6518774a150ead8efd8d761b98
5d39c057cc155a34efb9899300c4016b3d7c753275cb988ec531d2473470a5b8,-1,1,1,174.11672446,1553632530,Vote,8d6ca87f0527e47f53b00a5b74ba765bddb2cd8efd3bfbd3537b826a827e7488
522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2,-1,29,1,175.89119846,1553622402,Regular,d5e7756c446d0fae12c7aa5e2bf9d1b5cc038cf37d84d7e0a2c4f5825b4cff19
7b86e0addb22b396e28cb2efb0a2f58ad0985da898f2695a4301d1c7e748e26a,-1,1,1,174.11672446,1553490759,Vote,e88816d2b97c64bbc568d1c9507cbb3a27001a1722a0b41680cfad75753b954d
587ddcef2a1dc08079f2aaa52eda669fee3a060f5d7d6e76e4a496dd99b82445,-1,1,1,174.11672446,1553440582,Vote,bcebc654de84508ee9ac89c366d314bbfa199c09791f99d7d4e4fee918a5f1e9
a2ae4ebfcb1d54cc69fe9f48c3817794885e6dc685fbbe5b4ddb8e7599a0bb28,-1,1,1,174.11672446,1553420223,Vote,e925caff6734665d2abe67e9112d34139e3822b90741180d4e953abd5ab18fa3
167bffd27b3d047a8939acf5d93a51aee81df9aece8c7fd23570b63be2522923,-1,1,1,174.11672446,1553387128,Vote,19f594b27d414dbd25c2ad186d80655be00f15b2535252f0ab7ac1c69f9dfa05
0af3892eb0a69d6399f83fc5d27c90b188bf2d6518774a150ead8efd8d761b98,1,2,1,175.89119846,1553342675,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
d5e7756c446d0fae12c7aa5e2bf9d1b5cc038cf37d84d7e0a2c4f5825b4cff19,1,2,1,175.89119846,1553243086,Vote,522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2
13b755bf598cb080f3010ec04406afaa68f991e9247c8e7f42905f76e1e16436,-1,1,1,175.89119846,1552794262,Regular,a1218b1de637fa0270ef790d42a04b565a58d34ae3ca55beb85d2760f0fc4e34
029dba45bf6716842a91ddce510df2cd9028ac8f19e9d5fcb66529566db0a105,-1,13,1,175.89119846,1552766341,Regular,0589ae314de1d504c1464e81d529da3d5cea9311a5821ddbf977271ec198c0f0
c4f4a83a5c406a37d95490a9f9ffb15a5fbef007120597d365116d5b4ac6508b,-1,5,1,175.89119846,1552754162,Regular,ac31304f6dd30fb6e670d8bda15ffc10d1d21af4c96d3be94e214943bc30dbbc
2346930fb11f94663744b324222e08b23030345751ca28b5065de48f0cd00a9d,-1,1,1,175.89119846,1552752979,Regular,2f12ba849fd6b443e0d78b2465215ad74631113fb535a01790f73b0ea21d53b6
a1218b1de637fa0270ef790d42a04b565a58d34ae3ca55beb85d2760f0fc4e34,1,2,1,175.89119846,1552735921,Vote,13b755bf598cb080f3010ec04406afaa68f991e9247c8e7f42905f76e1e16436
0589ae314de1d504c1464e81d529da3d5cea9311a5821ddbf977271ec198c0f0,1,2,1,175.89119846,1552478468,Vote,029dba45bf6716842a91ddce510df2cd9028ac8f19e9d5fcb66529566db0a105
2fce4d30b400cf6fea5e11ac46c390124de51e27622f88640928ca397c3e2bdd,-1,1,1,174.11672446,1552451456,Vote,1c69fbf5a12c880fe9ed88897fdd6f6300032afbe1ff384f153e19647c620248
2205665adf2866e8b0553bac768213deda52a91d34f80fc78291d21592ceeda4,-1,1,1,174.11672446,1552420604,Vote,3aee81a0a819fa44983cc1537c09c3a70fe698a3fe3b5d57982000065b2aa2fc
a2785bfde672ab3eb36f68613641133cdbdb6d34676ad49fc8a2aeada335a609,-1,1,1,174.11672446,1552394662,Vote,f4757a3b9a1bbf744bf33ca0852c345b7c48e96e04c62765ce579f14dcb7dd2a
2459dbf6723bff31da52d990a0872581aecef45df979b4e49292ea51aebd6ea6,-1,1,1,174.11672446,1552373513,Vote,4135dbf585b4b350cdd89435d96690479e3e78ad42afdebc6632707161ed0549
8491ad72958469992e7e537f7f661af8744bceefebdaa1e667e5550641a2f4a8,-1,1,1,174.11672446,1552346021,Vote,3dfae828bd44e5ff909b97efebc0923641367de145991554df01837e9e667504
ac31304f6dd30fb6e670d8bda15ffc10d1d21af4c96d3be94e214943bc30dbbc,1,2,1,175.89119846,1552255937,Vote,c4f4a83a5c406a37d95490a9f9ffb15a5fbef007120597d365116d5b4ac6508b
2f12ba849fd6b443e0d78b2465215ad74631113fb535a01790f73b0ea21d53b6,1,2,1,175.89119846,1552255690,Vote,2346930fb11f94663744b324222e08b23030345751ca28b5065de48f0cd00a9d
1c69fbf5a12c880fe9ed88897fdd6f6300032afbe1ff384f153e19647c620248,1,0,1,174.11672446,1552206507,Ticket,2fce4d30b400cf6fea5e11ac46c390124de51e27622f88640928ca397c3e2bdd
29af8ce4e33d7db83c96ce315c51e475aee545e05a587a4f2819f0018dd065f5,1,0,1,174.11672446,1552206507,Ticket,aabd4ebd8675a58ffbc8f9ef0600a3164151807757837207bbe04fb1292b4658
3811a3be924729eea75683033d82c0fe29e7f9add0ddf0150e35d393e18dca44,1,0,1,174.11672446,1552206507,Ticket,625296c9dd63e4fb4ce91b740d0ac939c7e6b6e685fe8700e49760f15ac40bf2
3aee81a0a819fa44983cc1537c09c3a70fe698a3fe3b5d57982000065b2aa2fc,1,0,1,174.11672446,1552206507,Ticket,2205665adf2866e8b0553bac768213deda52a91d34f80fc78291d21592ceeda4
4135dbf585b4b350cdd89435d96690479e3e78ad42afdebc6632707161ed0549,1,0,1,174.11672446,1552206507,Ticket,2459dbf6723bff31da52d990a0872581aecef45df979b4e49292ea51aebd6ea6
6b88638427391b75b15cced99b1ae675414e1d21e26f4d20cd96590e7286e26c,1,0,1,174.11672446,1552206507,Ticket,bb2eb9537588ccc033ad155d376db58d2955a4ecd4a90a8285a2b31305accf07
8d6ca87f0527e47f53b00a5b74ba765bddb2cd8efd3bfbd3537b826a827e7488,1,0,1,174.11672446,1552206507,Ticket,5d39c057cc155a34efb9899300c4016b3d7c753275cb988ec531d2473470a5b8
