tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0720d1cc0dcca5f82964af74a77683fc6b8417a60c820cdd422d75dfe257979e,-1,0,1,0.05220336,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
0720d1cc0dcca5f82964af74a77683fc6b8417a60c820cdd422d75dfe257979e,-1,1,1,14.62551979,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
1f44db2f8c0daf347cfdea79aa8a67c9728ca78028c7c5cbbe3ca1854dce3c88,-1,1,1,14.62551979,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
1f44db2f8c0daf347cfdea79aa8a67c9728ca78028c7c5cbbe3ca1854dce3c88,-1,0,1,0.05220336,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
2b50095b495d2f62778351457a1d3dd2e6be382a15a771ec4d3081f719bc6f7a,-1,1,1,14.62551979,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
2b50095b495d2f62778351457a1d3dd2e6be382a15a771ec4d3081f719bc6f7a,-1,0,1,0.05220336,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
399b68551814fe447bfc940e73bd3e5cfa3e376530e17ba176387a792877b210,-1,1,1,14.62551979,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
399b68551814fe447bfc940e73bd3e5cfa3e376530e17ba176387a792877b210,-1,0,1,0.05220336,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
d9ee3e649101e132c514d25c16a73276f485ef0c9a68be1bd570c1cf3824736c,-1,0,1,0.05220336,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
d9ee3e649101e132c514d25c16a73276f485ef0c9a68be1bd570c1cf3824736c,-1,1,1,14.62551979,1620322720,Ticket,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,0,1,0.05220336,1620322565,Regular,2b50095b495d2f62778351457a1d3dd2e6be382a15a771ec4d3081f719bc6f7a
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,7,1,14.62551979,1620322565,Regular,d9ee3e649101e132c514d25c16a73276f485ef0c9a68be1bd570c1cf3824736c
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,6,1,0.05220336,1620322565,Regular,d9ee3e649101e132c514d25c16a73276f485ef0c9a68be1bd570c1cf3824736c
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,3,1,14.62551979,1620322565,Regular,1f44db2f8c0daf347cfdea79aa8a67c9728ca78028c7c5cbbe3ca1854dce3c88
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,2,1,0.05220336,1620322565,Regular,1f44db2f8c0daf347cfdea79aa8a67c9728ca78028c7c5cbbe3ca1854dce3c88
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,9,1,14.62551979,1620322565,Regular,0720d1cc0dcca5f82964af74a77683fc6b8417a60c820cdd422d75dfe257979e
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,8,1,0.05220336,1620322565,Regular,0720d1cc0dcca5f82964af74a77683fc6b8417a60c820cdd422d75dfe257979e
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,4,1,0.05220336,1620322565,Regular,399b68551814fe447bfc940e73bd3e5cfa3e376530e17ba176387a792877b210
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,1,1,14.62551979,1620322565,Regular,2b50095b495d2f62778351457a1d3dd2e6be382a15a771ec4d3081f719bc6f7a
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,1,5,1,14.62551979,1620322565,Regular,399b68551814fe447bfc940e73bd3e5cfa3e376530e17ba176387a792877b210
