tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4848a2179441147bb04f84b7d15209edc761849e4f2cdf7d6ada3b6f3e450fb,-1,1,1,221.57022486,1559030758,Vote,0273e4da9978ff135dff098e141f6794ef7235df6512de609d2c7ae5413098f6
065582dd496caeddae3b0137e0f3019f638f9a1a63accd44a3f7add7bc47f199,-1,12,1,223.23690914,1558390220,Regular,f1e74f18b12aedeff23d5df469fc25456551c6afd5231560698e56cea7d03d5c
f1e74f18b12aedeff23d5df469fc25456551c6afd5231560698e56cea7d03d5c,1,2,1,223.23690914,1558182570,Vote,065582dd496caeddae3b0137e0f3019f638f9a1a63accd44a3f7add7bc47f199
0d55e66e0dd6f325a2253469c980e71d5a9ad2e0db539940ef1ae8493abb3a2b,-1,1,1,221.57022486,1558150138,Vote,8aeabbf3591722fd81152c5f3c2f0b1d4b7cc8eff3cf55dd076db7ba75074d7f
faac48c613b3e6272050de061cbb44358ef53b17809af94a81afb43175b8a786,-1,0,1,221.57022486,1557871164,Revocation,64e4a5c79c2642d5a520b775c910d9b6da6daf8409916a28b58cd9ee3436e409
e9de2b8807d5ec3c280977119906062981107317a98d8eee818769b7664cfd8d,-1,0,1,223.23690914,1557784063,Regular,280ce7e2d01b32c8d1ae27bc3510df2d1698aa8685cbb0f987200c0f9667a701
280ce7e2d01b32c8d1ae27bc3510df2d1698aa8685cbb0f987200c0f9667a701,1,2,1,223.23690914,1557751553,Vote,e9de2b8807d5ec3c280977119906062981107317a98d8eee818769b7664cfd8d
22a8e21ba9640377a1fb6b14a3cf1d02b3e6e376a8f818e7a10fd9c62ea9d9c4,-1,0,1,223.23690914,1557715708,Regular,e93326c03c49e217bbe56b68c9212066be7ee26603f177b3ebb7877298c70f22
e93326c03c49e217bbe56b68c9212066be7ee26603f177b3ebb7877298c70f22,1,2,1,223.23690914,1557668178,Vote,22a8e21ba9640377a1fb6b14a3cf1d02b3e6e376a8f818e7a10fd9c62ea9d9c4
4829cb945587df9a42515e35807818e0bf305e24cc59fd13b1d1f13d1965bcfb,-1,2,1,223.23690914,1557595634,Regular,2846f5ca7c3c2f700557dfa9241a6027e1178998af68dedff2c908d27188a224
