tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118426126c53b9557d1e44c006319fa60258d0f8c37ba46139959cc327bfa0d7,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
3725c7376d2952d0721dae6238e664645b8f7a538ad5cec02042825a7e42f80e,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
3ad644ed9362ccb1ef60768606d8d094120683d9d409d72099b7754783e5bd6e,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
5f8f8d074bca4fa135cff701279781f395b7941670727c332eb098782e6ebcc2,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
6c8efada194d73e7e2255c3800f41c8d7468e209cd4f246b0ae2254730cc1cee,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
9eee0f1d822ec525e11cc3d378f4cc17bc277851c12d07799f6af32bc362c4c8,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
add1208b5cdc53eb64f025c5a44676de70bcd743b6f138e27c937b97beb69c34,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
b4e9b64b4b8bee09bf4ac6598147c905c591149160dc814c45d9cea16ee418fc,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
c286aae14a643bd7f0c81201f365f197bcd4f95c45720188739d6d419a5badc6,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
c9f68509b452444e26c73987136f6375e9da8f4e6ca8b6d4c46daccac534cfcf,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
f39421068cabc1974ea38a161659e5325daed98e411800e4e6378313cd4b8a39,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
fb68925a1fa0a2641c983cba10f7d4e20533e418f5b98efbdf55a9f842164f6d,-1,0,1,287.82624151,1556623461,Ticket,562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,11,1,287.82624151,1556622937,Regular,c286aae14a643bd7f0c81201f365f197bcd4f95c45720188739d6d419a5badc6
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,1,1,287.82624151,1556622937,Regular,f39421068cabc1974ea38a161659e5325daed98e411800e4e6378313cd4b8a39
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,0,1,287.82624151,1556622937,Regular,b4e9b64b4b8bee09bf4ac6598147c905c591149160dc814c45d9cea16ee418fc
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,3,1,287.82624151,1556622937,Regular,c9f68509b452444e26c73987136f6375e9da8f4e6ca8b6d4c46daccac534cfcf
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,9,1,287.82624151,1556622937,Regular,5f8f8d074bca4fa135cff701279781f395b7941670727c332eb098782e6ebcc2
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,7,1,287.82624151,1556622937,Regular,118426126c53b9557d1e44c006319fa60258d0f8c37ba46139959cc327bfa0d7
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,10,1,287.82624151,1556622937,Regular,3ad644ed9362ccb1ef60768606d8d094120683d9d409d72099b7754783e5bd6e
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,8,1,287.82624151,1556622937,Regular,3725c7376d2952d0721dae6238e664645b8f7a538ad5cec02042825a7e42f80e
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,6,1,287.82624151,1556622937,Regular,add1208b5cdc53eb64f025c5a44676de70bcd743b6f138e27c937b97beb69c34
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,5,1,287.82624151,1556622937,Regular,9eee0f1d822ec525e11cc3d378f4cc17bc277851c12d07799f6af32bc362c4c8
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,2,1,287.82624151,1556622937,Regular,6c8efada194d73e7e2255c3800f41c8d7468e209cd4f246b0ae2254730cc1cee
562f63f8d05b8f09e1db1899e717ff840c0dd1a122bd8c94f949284b8a54f219,1,4,1,287.82624151,1556622937,Regular,fb68925a1fa0a2641c983cba10f7d4e20533e418f5b98efbdf55a9f842164f6d
