tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7d1c582e4a90f403bf10a1f0555355d953b50cab07fc03310e5777a6893d1b,-1,39,1,27.76728879,1642795244,Regular,61f22a206ea9d59c280db4a725a50b143a28b4eff5e27791bfdc29fbf4c95719
61f22a206ea9d59c280db4a725a50b143a28b4eff5e27791bfdc29fbf4c95719,1,3,1,27.76728879,1642748723,Vote,8d7d1c582e4a90f403bf10a1f0555355d953b50cab07fc03310e5777a6893d1b
88a2ff9a88e60d77cbe6edf8f7f865dff6ccb7b8feb4582e62268d06a3bfc1b5,-1,104,1,27.78497922,1642264333,Regular,340a0bc365888b23bd010cb078833574411d722695425a61650168ddbc1fc2f3
340a0bc365888b23bd010cb078833574411d722695425a61650168ddbc1fc2f3,1,3,1,27.78497922,1642200467,Vote,88a2ff9a88e60d77cbe6edf8f7f865dff6ccb7b8feb4582e62268d06a3bfc1b5
d977ca8151ffd5d300ef512c14ffc8992e58194da820daf00f292c5544796ef6,-1,194,1,27.78497922,1641866199,Regular,821f129cfa68fa6296379f47465fa76088d23e8601fd20d7142ea1240c599fd2
fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f,-1,408,1,27.78497922,1641864379,Regular,7d31098d77c0ae9c59009783915ce39a397dc1213d5543992bd8822f3d5b5ccc
b0c9006b6a54f86e3bfc55e7191a4c25ffa6cc9fdce681f898dbc34b0875886e,-1,149,1,27.78497922,1641862109,Regular,7a3d85c4172da68fefcbd088b7dc052c086ce7c729fc332a62344ee5d5f060b5
f7052982b8b57ca632a8792862b639d39d14d66ae387d21bda9fc7baf3688d28,-1,9,1,27.78497922,1641710183,Regular,630d173c1af9eb9d38632d2d27d08fec6c5195c8f3593a493118853aaeff1659
94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3,-1,9,1,27.78497922,1641697118,Regular,eaf9dc2b810324a3a8713fd0920f4519f3f126643ab3b70e8da22de95bead543
821f129cfa68fa6296379f47465fa76088d23e8601fd20d7142ea1240c599fd2,1,3,1,27.78497922,1641680841,Vote,d977ca8151ffd5d300ef512c14ffc8992e58194da820daf00f292c5544796ef6
7a3d85c4172da68fefcbd088b7dc052c086ce7c729fc332a62344ee5d5f060b5,1,3,1,27.78497922,1641212512,Vote,b0c9006b6a54f86e3bfc55e7191a4c25ffa6cc9fdce681f898dbc34b0875886e
eaf9dc2b810324a3a8713fd0920f4519f3f126643ab3b70e8da22de95bead543,1,3,1,27.78497922,1640473212,Vote,94cd9f8aa23688beb098c91600ba426b79e586ed739be520640d327320289cf3
7d31098d77c0ae9c59009783915ce39a397dc1213d5543992bd8822f3d5b5ccc,1,3,1,27.78497922,1640452550,Vote,fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f
630d173c1af9eb9d38632d2d27d08fec6c5195c8f3593a493118853aaeff1659,1,3,1,27.78497922,1640312696,Vote,f7052982b8b57ca632a8792862b639d39d14d66ae387d21bda9fc7baf3688d28
