tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9d298a30b12aa826f7cdfc2d31f0c09b2fb9d315935a8f055dc079774b8ac2,-1,1,1,17.06316436,1641695610,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
6a9d298a30b12aa826f7cdfc2d31f0c09b2fb9d315935a8f055dc079774b8ac2,-1,0,1,0.04127876,1641695610,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
bcad4a02b23427fd26f37624733144ee138a054682c4c71724e8686b845abbf2,-1,0,1,0.04127876,1641695610,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
bcad4a02b23427fd26f37624733144ee138a054682c4c71724e8686b845abbf2,-1,1,1,17.06316436,1641695610,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
daf832df325f33491b87b1aa9b50a86a7ae02653df8ff1901bfda24338f4ab9f,-1,1,1,17.06316436,1641695610,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
daf832df325f33491b87b1aa9b50a86a7ae02653df8ff1901bfda24338f4ab9f,-1,0,1,0.04127876,1641695610,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
3d6de65f08b3f042fc0f26888584978a777563fe83268f1df0477791c5fbe5a5,-1,0,1,0.04127876,1641695526,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
3d6de65f08b3f042fc0f26888584978a777563fe83268f1df0477791c5fbe5a5,-1,1,1,17.06316436,1641695526,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
43d75ecd9e6aa40bd13880774541aacf85ebbec34dd98fe25abd800d9735a140,-1,0,1,0.04127876,1641695526,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
43d75ecd9e6aa40bd13880774541aacf85ebbec34dd98fe25abd800d9735a140,-1,1,1,17.06316436,1641695526,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
e87d66bbc8ea5dd7d04f237fd93e227733421cb835ec7fe9bbd939247812c75f,-1,1,1,17.06316436,1641695526,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
e87d66bbc8ea5dd7d04f237fd93e227733421cb835ec7fe9bbd939247812c75f,-1,0,1,0.04127876,1641695526,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
f582ec22b6548dfb91627bd8e8aa0a15590629a26beacafc9ef7867c201bd3f5,-1,1,1,17.06316436,1641695526,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
f582ec22b6548dfb91627bd8e8aa0a15590629a26beacafc9ef7867c201bd3f5,-1,0,1,0.04127876,1641695526,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
40bdc867c7eddab2365461f9ffdeb35dbda8794d97478da140893f40961a0158,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
40bdc867c7eddab2365461f9ffdeb35dbda8794d97478da140893f40961a0158,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
4366333a692492ada8d3796698f44b2cb2ded34dad8ea7bc0b7c800b926161b5,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
4366333a692492ada8d3796698f44b2cb2ded34dad8ea7bc0b7c800b926161b5,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
4b4cdddb6a6f2668331b3ebecc75dc276aa2fe77d8577917d92824729fba110d,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
4b4cdddb6a6f2668331b3ebecc75dc276aa2fe77d8577917d92824729fba110d,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
797bb8ef4e23009f596322542efcb941eb3dec6192ab28fccf09a0d7cf776f2c,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
797bb8ef4e23009f596322542efcb941eb3dec6192ab28fccf09a0d7cf776f2c,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
7c0dc8e619a6d4c935853dcf5f5b07c95ada5cb0a2262083a7b736458d4bb0d6,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
7c0dc8e619a6d4c935853dcf5f5b07c95ada5cb0a2262083a7b736458d4bb0d6,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
8602f216cf23a48eda5d93d65804107ec913b65e5ffddb9276aa27be9c8dd30b,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
8602f216cf23a48eda5d93d65804107ec913b65e5ffddb9276aa27be9c8dd30b,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
9d0f7b95206ead6b68ea11acc34d6b9e3df16a27b12ecac5ee32ba6b597747ef,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
9d0f7b95206ead6b68ea11acc34d6b9e3df16a27b12ecac5ee32ba6b597747ef,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
a93f27a920e472a688dd1dfc912d8a007c757685240c73c0454d5b4cd7b866ae,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
a93f27a920e472a688dd1dfc912d8a007c757685240c73c0454d5b4cd7b866ae,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
b24828be1f11924eb0dfd75b00aa1bd7551fe31cba236cb5446fae87ddabc74a,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
b24828be1f11924eb0dfd75b00aa1bd7551fe31cba236cb5446fae87ddabc74a,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
c1a5cf4313c4e20121130af39c41ce7e8a91eaab1908cd9d048e4daed982a3ea,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
c1a5cf4313c4e20121130af39c41ce7e8a91eaab1908cd9d048e4daed982a3ea,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
fa637d2d434b9f7f09af5d0138f25c36910db17460a7383d4d37a4ae1c77bb1e,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
fa637d2d434b9f7f09af5d0138f25c36910db17460a7383d4d37a4ae1c77bb1e,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
fe1457006cf66376ebb9047b7ca834e3e9b1077a7e79ea48e081a403f27fcde9,-1,1,1,17.06316436,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
fe1457006cf66376ebb9047b7ca834e3e9b1077a7e79ea48e081a403f27fcde9,-1,0,1,0.04127876,1641695353,Ticket,598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,36,1,0.04127876,1641695267,Regular,8602f216cf23a48eda5d93d65804107ec913b65e5ffddb9276aa27be9c8dd30b
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,37,1,17.06316436,1641695267,Regular,8602f216cf23a48eda5d93d65804107ec913b65e5ffddb9276aa27be9c8dd30b
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,8,1,0.04127876,1641695267,Regular,3d6de65f08b3f042fc0f26888584978a777563fe83268f1df0477791c5fbe5a5
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,19,1,17.06316436,1641695267,Regular,a93f27a920e472a688dd1dfc912d8a007c757685240c73c0454d5b4cd7b866ae
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,18,1,0.04127876,1641695267,Regular,a93f27a920e472a688dd1dfc912d8a007c757685240c73c0454d5b4cd7b866ae
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,29,1,17.06316436,1641695267,Regular,797bb8ef4e23009f596322542efcb941eb3dec6192ab28fccf09a0d7cf776f2c
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,28,1,0.04127876,1641695267,Regular,797bb8ef4e23009f596322542efcb941eb3dec6192ab28fccf09a0d7cf776f2c
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,35,1,17.06316436,1641695267,Regular,7c0dc8e619a6d4c935853dcf5f5b07c95ada5cb0a2262083a7b736458d4bb0d6
598dc12384c22bfd2ba0acb35ea884f536b40c0a69fb2c2db501aad0023b5698,1,34,1,0.04127876,1641695267,Regular,7c0dc8e619a6d4c935853dcf5f5b07c95ada5cb0a2262083a7b736458d4bb0d6
