tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec54255977f3b193ddf71852bfa4917eae765ef4565b4facb0c6d4bb19dc3a3d,-1,0,1,230.8607932,1566289013,Revocation,c72526f8b638620e0a4330b332cf57d5a80927e006ea59c4a760262e456ba426
efd8b361c9c214af3bf41d03c377939c4eb299e15bd33e83154fbdcfa45b3679,-1,1,1,230.8607932,1564290375,Vote,236b241fd4b4ec0b1e65cad39b76dd3077b359bc2515f21399c43c9a0067ae5e
ea374af8be03dfca0e02d6c3d3dc8965a2400a883ac0f8c3a593b3d4e550d3a8,-1,1,1,230.8607932,1564221801,Vote,57ba01026fe925e911c706a4915377671e37a3ce432f57017a989221af814ae4
c238ad8015c487441e10e6012335e50010dde531f48b9805d4dab1effe06e1e3,-1,1,1,230.8607932,1563298793,Vote,fdad485976cd4334b8cefd1dd513c7ec92a59ef5254658423a2bb32ea916fbea
f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60,-1,10,1,232.4262354,1563044351,Regular,62628a6a6eae55a50d8d05780efd6366b6799960d2f9eabd22f174b59c88de25
62628a6a6eae55a50d8d05780efd6366b6799960d2f9eabd22f174b59c88de25,1,2,1,232.4262354,1562937693,Vote,f9c7ad6babfd27428bd4d9838f2df12ff771da350eacca37df4190961b18fd60
03a99f0962011ec8b9d35a1d2353b7d5f047c5fc2db69a4e1aad49ce21cddc74,-1,1,1,230.8607932,1562453776,Vote,f7a87fc62f774391fa02ceb37227462e57b3e66d46d181489f881ed73b9be705
0b1e06daa4ced851d012f993f905a9d3050830fe22836cd364cf30358ef9b290,-1,1,1,230.8607932,1562004951,Vote,c08529e3bd82fea7e75bba6352a2b5629b269e48942a72e6bbf9e0da9cfc70b8
41f80dbf3d9a3259fbbc673e773174b30f9d59fbd3173d6aab9097f87e00d700,-1,1,1,230.8607932,1561745554,Vote,642bedead65848a2b40040f4ee2172cbbaa55dd6e70e6cdadc5e3bc34a013042
7fb641fe28c6581710260f61dde2e2f49f5a58073a87651be3811b532686608c,-1,1,1,230.8607932,1561716662,Vote,3a31934ed45543638410f4720e11bc56c33e7c5ff515cad6d7c41ece71f181c9
36a4531da0ab727255b78a12044e10afcfba7fca3334ae4898f41122646e5824,-1,2,1,232.4262354,1561626727,Regular,e221b6ace068258926621f9eeaaf468254be241361885987565269fcbf598c52
f63725e4425209035c9b8ccc938ccae01286db971dca68f8a9571ec2212e5d38,-1,3,1,232.4262354,1561609326,Regular,30197d058809562d1fa26c33a0b931e40dd567769809368e807515b825df8db6
3be123a35b19b3a165844a30a4dbcf751799588f344f564fab65de8559ee1277,-1,0,1,232.4262354,1561596206,Regular,676bd525022ed79abb008019d059b40cb2719bbdd045f4072fbb4859ca9475aa
e221b6ace068258926621f9eeaaf468254be241361885987565269fcbf598c52,1,2,1,232.4262354,1561595803,Vote,36a4531da0ab727255b78a12044e10afcfba7fca3334ae4898f41122646e5824
30197d058809562d1fa26c33a0b931e40dd567769809368e807515b825df8db6,1,2,1,232.4262354,1561570375,Vote,f63725e4425209035c9b8ccc938ccae01286db971dca68f8a9571ec2212e5d38
676bd525022ed79abb008019d059b40cb2719bbdd045f4072fbb4859ca9475aa,1,2,1,232.4262354,1561554373,Vote,3be123a35b19b3a165844a30a4dbcf751799588f344f564fab65de8559ee1277
400df5ba0a17fa0ae6f7bbe480cd59bfaf7814bbf8a55d16e934a54873787d3a,-1,1,1,230.8607932,1561534836,Vote,3ef9bc9fb577f22cbc72400d69770974c2e78c9d0451cb9713e9a121fac1f777
2551fafd18f8cfb02bff2a05a80a80255bb8d9a381a368c3ae0582ad14fbf07d,-1,1,1,230.8607932,1561416610,Vote,8c956729d73a0a27e6c69fabea9dc2b9c017b35abc5f93a30fbce21493f3b23d
