tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af2bef81ef2f334e6b598d8608aa992fbec67e5cb7b306ee3322ab36534055b,-1,9,1,13.4029316,1679559357,Regular,f700b9145f256d458d1c3b0e3a5a4cbc74a564f557f8438518d0fbca6fea44a5
d4ae8463aa01cc2e3a1e80f67a49fcf385590ea44023f03db806d269747639be,-1,4,1,13.4029316,1679509978,Regular,b898f8160a1b3ac147f82e15e26bc5c1d92c559f6b44c544e8280e8ac0ce6cec
f700b9145f256d458d1c3b0e3a5a4cbc74a564f557f8438518d0fbca6fea44a5,1,3,1,13.4029316,1679494999,Vote,4af2bef81ef2f334e6b598d8608aa992fbec67e5cb7b306ee3322ab36534055b
ed074ad5bb121c193f956aa7ff27eb4c1929237211683e95b8f8ef22f0bc99fc,-1,3,1,13.4029316,1679324256,Regular,01e86f1de1ee309dfa1b597f9ae6d094b574442183c6aeda4eda42440b5ec47e
b898f8160a1b3ac147f82e15e26bc5c1d92c559f6b44c544e8280e8ac0ce6cec,1,3,1,13.4029316,1678163351,Vote,d4ae8463aa01cc2e3a1e80f67a49fcf385590ea44023f03db806d269747639be
01e86f1de1ee309dfa1b597f9ae6d094b574442183c6aeda4eda42440b5ec47e,1,3,1,13.4029316,1677811055,Vote,ed074ad5bb121c193f956aa7ff27eb4c1929237211683e95b8f8ef22f0bc99fc
62a706e776dd8c0c4139b2ead79c331d8b84e2409102db13053ef9db90b4d4aa,-1,38,1,13.41433411,1676116397,Regular,733dfcee84fa207c4f562938c1adc30ad7d238cd2f1357cd43fdc4978fee7610
733dfcee84fa207c4f562938c1adc30ad7d238cd2f1357cd43fdc4978fee7610,1,3,1,13.41433411,1676004308,Vote,62a706e776dd8c0c4139b2ead79c331d8b84e2409102db13053ef9db90b4d4aa
5926c881894aeec1a51275dd57832830a0d21cf9b34e1d32ee9bcf6a96b8f9f1,-1,4,1,13.41433411,1675994541,Regular,d91767cd7fbb33f96362c712646d6fee1e1b47d65c71ff1544ec40992ed3c4e5
f0e95aa7439fdfebd31d56915357cbc5de57872c8de9778017cb7fcdc550e931,-1,10,1,13.41433411,1675993106,Regular,59f3c86c6a4c6ec7b7a60e82a4e3962d0343fc7f72a3b41bb97cbb77deca9adf
308f0d470092405c3da7982824354c3d94ce4fbf0e471cf9d15b3e16a2cbb81f,-1,18,1,13.41433411,1675984325,Regular,21b9809e04e624e9cd9b394524fb847f2a195238ca2944922af32017bf5e91bd
90a33f26707144a5bf41d8b29bb0105df1189483e5810f7a298bf6416314d500,-1,1,1,13.41433411,1675982518,Regular,cd1bf40cc846a0112111d3ba74213752078526360e155f48ba3ad64ff1b9afb7
a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4,-1,136,1,13.41433411,1675958903,Regular,8ceca0b881debe811a4e6ba595ec627510c9796516a399d51ac1309d9fec5076
1a02c74b73b407e174a04ed71d06244a2dd9d0f9419df13c43a4d9d85e683826,-1,8,1,13.41433411,1675957823,Regular,ba3e6c28e071ba253ef673fa87c5b6ced1a6f809e84fbc012c298899c3ed1b6c
34b555443bde5e2ab602005396acc46d404a1fbfe97f74d8b4ac48c1f09ece27,-1,87,1,13.41433411,1675933123,Regular,47d2cddbe7fdc588963f30c95d8a2a1862b83b6d519a4a9c983dd99951483c39
d1ed9a194245f627319a1996e01d9fd178d07ffbfb7ab5d43a639b71189b928d,-1,10,1,13.41433411,1675932782,Regular,4464b03829b948bf479b995f8a9d9523347ef16dcdcf6186e1a62ba334c04935
4464b03829b948bf479b995f8a9d9523347ef16dcdcf6186e1a62ba334c04935,1,3,1,13.41433411,1675814624,Vote,d1ed9a194245f627319a1996e01d9fd178d07ffbfb7ab5d43a639b71189b928d
cd1bf40cc846a0112111d3ba74213752078526360e155f48ba3ad64ff1b9afb7,1,3,1,13.41433411,1675773218,Vote,90a33f26707144a5bf41d8b29bb0105df1189483e5810f7a298bf6416314d500
21b9809e04e624e9cd9b394524fb847f2a195238ca2944922af32017bf5e91bd,1,3,1,13.41433411,1675558544,Vote,308f0d470092405c3da7982824354c3d94ce4fbf0e471cf9d15b3e16a2cbb81f
59f3c86c6a4c6ec7b7a60e82a4e3962d0343fc7f72a3b41bb97cbb77deca9adf,1,3,1,13.41433411,1675251978,Vote,f0e95aa7439fdfebd31d56915357cbc5de57872c8de9778017cb7fcdc550e931
8ceca0b881debe811a4e6ba595ec627510c9796516a399d51ac1309d9fec5076,1,3,1,13.41433411,1675161233,Vote,a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4
d91767cd7fbb33f96362c712646d6fee1e1b47d65c71ff1544ec40992ed3c4e5,1,3,1,13.41433411,1675089725,Vote,5926c881894aeec1a51275dd57832830a0d21cf9b34e1d32ee9bcf6a96b8f9f1
47d2cddbe7fdc588963f30c95d8a2a1862b83b6d519a4a9c983dd99951483c39,1,3,1,13.41433411,1674993661,Vote,34b555443bde5e2ab602005396acc46d404a1fbfe97f74d8b4ac48c1f09ece27
ba3e6c28e071ba253ef673fa87c5b6ced1a6f809e84fbc012c298899c3ed1b6c,1,3,1,13.41433411,1674711622,Vote,1a02c74b73b407e174a04ed71d06244a2dd9d0f9419df13c43a4d9d85e683826
