tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848,-1,5,1,1.92251427,1532228782,Regular,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848,-1,0,1,0.07961974,1532228782,Regular,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848,-1,1,1,1.92251427,1532228782,Regular,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848,-1,2,1,0.07961974,1532228782,Regular,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848,-1,3,1,1.92251427,1532228782,Regular,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848,-1,4,1,0.07961974,1532228782,Regular,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
3b91225886d720ad24285f02978dd68086a112318544cac784f073979c2eb88a,-1,0,1,0.07961974,1532225998,Ticket,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
3b91225886d720ad24285f02978dd68086a112318544cac784f073979c2eb88a,-1,1,1,1.92251427,1532225998,Ticket,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
48f3c9da6e5fb3f015090265f2d266b4f61d1e9c7eec21069b0860ce2abc1111,-1,0,1,0.07961974,1532225998,Ticket,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
48f3c9da6e5fb3f015090265f2d266b4f61d1e9c7eec21069b0860ce2abc1111,-1,1,1,1.92251427,1532225998,Ticket,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
a36fbe83bbae71af121389b17cb0ee033646874b9ea7af98ed51113317401bb2,-1,1,1,1.92251427,1532225998,Ticket,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
a36fbe83bbae71af121389b17cb0ee033646874b9ea7af98ed51113317401bb2,-1,0,1,0.07961974,1532225998,Ticket,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
ca8d6e42be23ab680c2c9efa6c442f8a047d97d9bb2cd3952896a1920eef278d,-1,0,1,0.07961974,1532225998,Ticket,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
ca8d6e42be23ab680c2c9efa6c442f8a047d97d9bb2cd3952896a1920eef278d,-1,1,1,1.92251427,1532225998,Ticket,eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,9,1,1.92251427,1532225932,Regular,e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,12,1,0.07961974,1532225932,Regular,ca8d6e42be23ab680c2c9efa6c442f8a047d97d9bb2cd3952896a1920eef278d
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,13,1,1.92251427,1532225932,Regular,ca8d6e42be23ab680c2c9efa6c442f8a047d97d9bb2cd3952896a1920eef278d
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,0,1,0.07961974,1532225932,Regular,48f3c9da6e5fb3f015090265f2d266b4f61d1e9c7eec21069b0860ce2abc1111
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,1,1,1.92251427,1532225932,Regular,48f3c9da6e5fb3f015090265f2d266b4f61d1e9c7eec21069b0860ce2abc1111
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,10,1,0.07961974,1532225932,Regular,3b91225886d720ad24285f02978dd68086a112318544cac784f073979c2eb88a
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,11,1,1.92251427,1532225932,Regular,3b91225886d720ad24285f02978dd68086a112318544cac784f073979c2eb88a
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,6,1,0.07961974,1532225932,Regular,a36fbe83bbae71af121389b17cb0ee033646874b9ea7af98ed51113317401bb2
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,7,1,1.92251427,1532225932,Regular,a36fbe83bbae71af121389b17cb0ee033646874b9ea7af98ed51113317401bb2
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,2,1,0.07961974,1532225932,Regular,e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,3,1,1.92251427,1532225932,Regular,e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,4,1,0.07961974,1532225932,Regular,e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,5,1,1.92251427,1532225932,Regular,e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848
eddea9c60d1cee648df0956d557509069618e308b75e702752bdb5321627c91c,1,8,1,0.07961974,1532225932,Regular,e0af06bb6ddc8482064a026ccfa57ae0e18610268613aca29015549fd1612848
