tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,282,1,261.87137137,1597444818,Regular,1b6e6e2f0901f70084f16d154bba1be8c0c24606f1ea1717ec685481a625fd54
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,192,1,263.29658389,1597431529,Regular,6986127fa86856e43c4c50908e966b7c1a2f043c96f357b5a7c348375f7bc195
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,328,1,263.29658389,1597422488,Regular,fe45e1977bfb850935bb7f364dae034061c3a454a2e0cce906f71800e5af14f1
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,167,1,263.29658389,1597421961,Regular,118579b3a73e4f0b7633c3c895de1b0d6b82b82c1003d084f200ed1a4347c4bc
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,253,1,263.25262557,1597420823,Regular,78b4b6bcdba30ebe73552d3d3b212590b8cec190545e9f746913a607871a84b8
1b6e6e2f0901f70084f16d154bba1be8c0c24606f1ea1717ec685481a625fd54,1,0,1,261.87137137,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
938808b1eff0fc8b17dab5d8ba94b3e8be5eed77caed8b431ee4fd8088ff9f63,-1,0,1,261.87159137,1597403095,Revocation,e9f120e431f1e7dbe607fdfb5d731b1fb9155131f1d7f1ce34d22e3dfd782865
6cc4ba3990aff1ecc9b3eef6976eb1ec92b610dbe902e6e9b4789818b788739c,-1,1,1,261.87159137,1571714095,Vote,6587597585442c915aabd1e10c1830e6c6f8c3a173287a6b48c92cb0ea25c4af
434aef79e13f6f4348d063d3b42fcc96b3cd193ed757ed402fd0d2bed271187a,-1,27,1,263.25262557,1571246483,Regular,5cc25b6b1b08fbb861ae2c6ff68c7209829f73a85a884d9e7ba828c9eba4145f
78b4b6bcdba30ebe73552d3d3b212590b8cec190545e9f746913a607871a84b8,1,2,1,263.25262557,1571134411,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
e797dd3b2c9e552977ad0e2488cdb46c4ab6ed5d4e768b57b2f1f77a309b48a6,-1,1,1,261.87159137,1571103470,Vote,1d2f6c453e09e356cd83a3403bc2775f844421125d2bb4f2f9701c594fdaf932
5cc25b6b1b08fbb861ae2c6ff68c7209829f73a85a884d9e7ba828c9eba4145f,1,2,1,263.25262557,1570907011,Vote,434aef79e13f6f4348d063d3b42fcc96b3cd193ed757ed402fd0d2bed271187a
7b08658e6f9e87b7ef5817689529bb91a00bafa88c75e07510301595a3ce908e,-1,1,1,261.87159137,1570732414,Vote,1182d28d42ab68f6a4026749823ccff363738c8cd93d5106e0d4dfef9bc2aedd
118579b3a73e4f0b7633c3c895de1b0d6b82b82c1003d084f200ed1a4347c4bc,1,2,1,263.29658389,1570552223,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
94a7216d09fb8ef57066426bc5dce24e4cd76bbfa13d2fa6f245917c28fdb910,-1,1,1,261.87159137,1570544085,Vote,f4af1a4480dbe740e4b99532a45cd2ae5c4f0c20d7713a081db0e095ba552327
b6592074f7c1099f353a66e294854becefb284fc1172cd08d6e90b2fa9ecdcd3,-1,1,1,261.87159137,1570484117,Vote,86de8ef869c950d09ccb9723878109cde41dd8551e87d5c16c9f76b8f9c1c82b
cdbb431770fb430fca7e28859d410ce3ca6bf8827322faa18b27f687353ca89f,-1,1,1,261.87159137,1570464581,Vote,924bda567359afd82981195ae0c3b07ca2ca8d958535bac7d37ceec36b9f7e17
1adc7ade4d71749d76f89c4164d010fa021cf38bb3b8b34c5797d987bae1c925,-1,1,1,261.87159137,1570114105,Vote,d43d6727318ef32cf9a2f0a29607c061bb3fa094c45cc737789fbf5065cae674
e35b257d813c3c1a07cee3b7cd4c19ab26f14528aebbc51cd4589b3ac274e36a,-1,1,1,261.87159137,1570113081,Vote,0bf211c6af5810955b010e4951fe1ed24730cc8d83e2520ce9f0fe805c787382
61b83620b03be49a4690467f2e68222e2c3bc91bbabbe55fe86d36580e30f690,-1,1,1,261.87159137,1569818870,Vote,e2fb7f5712f067490463f0b95ad6166aab97746b39e755614830d06f79518190
1dcff84a3b6bc57efadae3d2693f9e283c3414abf4e36348cd9b1ee3337788ab,-1,1,1,261.87159137,1569812170,Vote,8fb9927e6150cf931a501dc48d10274c2c07c47b041f4315386cc37b84e82d27
d3d1014180617f3f491ef25575b9c3d6f930f0fe6f84d5510200b95b79910d76,-1,1,1,261.87159137,1569779463,Vote,b2f4c7aba6078ce77eb6ded3e81934574c6c1586ecf4f97d2c7d14fbf3f43eb3
6986127fa86856e43c4c50908e966b7c1a2f043c96f357b5a7c348375f7bc195,1,2,1,263.29658389,1569776819,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
936f9c2d89173f25b1892ff7b090d1d245476e17c1ae42afdcc313bfda01de02,-1,1,1,261.87159137,1569650471,Vote,eaea60ebc42d241d38f21fe48ce5a78368df417b9eb863726c3fb9db45d45662
1d5433acf3583c83c68b328148c0bfc35ea7011df85028ecfa4ab8fa18e98bcc,-1,1,1,261.87159137,1569603261,Vote,ac38a5cc6e96d1021cbb2e099ff2bdb260a282fca7f953b79bfefc1137e74f81
fe45e1977bfb850935bb7f364dae034061c3a454a2e0cce906f71800e5af14f1,1,2,1,263.29658389,1569595491,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
f3a40ad9dc39070bbe1540d659a5af785bd60aab25a1b5dccd3e9010445b049e,-1,1,1,261.87159137,1569572935,Vote,fc0d657aaaeb0598fa5df303d074b40375a70113a351b88f904842abfd5cef76
9c0c1f97c9bff9e47315eedbe8a8eeadac9b83498399b50c4967cd9b06981ab1,-1,1,1,261.87159137,1569405114,Vote,d3acbb0cb4c6e2a0b34640001d8b683979cf09f5ecea834c05acac4875d3914e
858f6354e6d7128a87e37704753c8f67a8216549f8ff4bb4a3b24a3eff23fc44,-1,1,1,261.87159137,1569380115,Vote,5070429e7d92126ffb30f7ed582f825204e31db96e0d50038cdad1ce455390e1
90fb46c720efd51d5f1e59a13c79cede1671fa06bfb1d3b343f40ed99f599bab,-1,4,1,263.29658389,1569214020,Regular,eb39723cac2b1afb940f8d64a148f57667018385fc770bd7a97e9ef8ee399881
b20c9da648a2244b5ada70b44a0776e45457931c192c2bc1ee9074a3de2a1971,-1,1,1,261.87159137,1569213224,Vote,a6b5ad08a2f3a85ac1a78d5e463ae097fa0e874e495f64b518446a5343312a0e
eb39723cac2b1afb940f8d64a148f57667018385fc770bd7a97e9ef8ee399881,1,2,1,263.29658389,1569171998,Vote,90fb46c720efd51d5f1e59a13c79cede1671fa06bfb1d3b343f40ed99f599bab
d7019d63e7ce38f51d8ca1aa0bdd5273d1b49409339f7b87f39c076de07709f7,-1,1,1,261.87159137,1569161168,Vote,a2ab42bfc9b091f43225e1b8e2956f7e272a2a04c3a38024a47e8d65c54027bd
5070429e7d92126ffb30f7ed582f825204e31db96e0d50038cdad1ce455390e1,1,0,1,261.87159137,1569024442,Ticket,858f6354e6d7128a87e37704753c8f67a8216549f8ff4bb4a3b24a3eff23fc44
ac38a5cc6e96d1021cbb2e099ff2bdb260a282fca7f953b79bfefc1137e74f81,1,0,1,261.87159137,1569024442,Ticket,1d5433acf3583c83c68b328148c0bfc35ea7011df85028ecfa4ab8fa18e98bcc
0bf211c6af5810955b010e4951fe1ed24730cc8d83e2520ce9f0fe805c787382,1,0,1,261.87159137,1569024279,Ticket,e35b257d813c3c1a07cee3b7cd4c19ab26f14528aebbc51cd4589b3ac274e36a
924bda567359afd82981195ae0c3b07ca2ca8d958535bac7d37ceec36b9f7e17,1,0,1,261.87159137,1569024266,Ticket,cdbb431770fb430fca7e28859d410ce3ca6bf8827322faa18b27f687353ca89f
1182d28d42ab68f6a4026749823ccff363738c8cd93d5106e0d4dfef9bc2aedd,1,0,1,261.87159137,1569024196,Ticket,7b08658e6f9e87b7ef5817689529bb91a00bafa88c75e07510301595a3ce908e
1d2f6c453e09e356cd83a3403bc2775f844421125d2bb4f2f9701c594fdaf932,1,0,1,261.87159137,1569024196,Ticket,e797dd3b2c9e552977ad0e2488cdb46c4ab6ed5d4e768b57b2f1f77a309b48a6
6587597585442c915aabd1e10c1830e6c6f8c3a173287a6b48c92cb0ea25c4af,1,0,1,261.87159137,1569024196,Ticket,6cc4ba3990aff1ecc9b3eef6976eb1ec92b610dbe902e6e9b4789818b788739c
86de8ef869c950d09ccb9723878109cde41dd8551e87d5c16c9f76b8f9c1c82b,1,0,1,261.87159137,1569024196,Ticket,b6592074f7c1099f353a66e294854becefb284fc1172cd08d6e90b2fa9ecdcd3
8fb9927e6150cf931a501dc48d10274c2c07c47b041f4315386cc37b84e82d27,1,0,1,261.87159137,1569024196,Ticket,1dcff84a3b6bc57efadae3d2693f9e283c3414abf4e36348cd9b1ee3337788ab
a2ab42bfc9b091f43225e1b8e2956f7e272a2a04c3a38024a47e8d65c54027bd,1,0,1,261.87159137,1569024196,Ticket,d7019d63e7ce38f51d8ca1aa0bdd5273d1b49409339f7b87f39c076de07709f7
a6b5ad08a2f3a85ac1a78d5e463ae097fa0e874e495f64b518446a5343312a0e,1,0,1,261.87159137,1569024196,Ticket,b20c9da648a2244b5ada70b44a0776e45457931c192c2bc1ee9074a3de2a1971
b2f4c7aba6078ce77eb6ded3e81934574c6c1586ecf4f97d2c7d14fbf3f43eb3,1,0,1,261.87159137,1569024196,Ticket,d3d1014180617f3f491ef25575b9c3d6f930f0fe6f84d5510200b95b79910d76
d3acbb0cb4c6e2a0b34640001d8b683979cf09f5ecea834c05acac4875d3914e,1,0,1,261.87159137,1569024196,Ticket,9c0c1f97c9bff9e47315eedbe8a8eeadac9b83498399b50c4967cd9b06981ab1
d43d6727318ef32cf9a2f0a29607c061bb3fa094c45cc737789fbf5065cae674,1,0,1,261.87159137,1569024196,Ticket,1adc7ade4d71749d76f89c4164d010fa021cf38bb3b8b34c5797d987bae1c925
e2fb7f5712f067490463f0b95ad6166aab97746b39e755614830d06f79518190,1,0,1,261.87159137,1569024196,Ticket,61b83620b03be49a4690467f2e68222e2c3bc91bbabbe55fe86d36580e30f690
e9f120e431f1e7dbe607fdfb5d731b1fb9155131f1d7f1ce34d22e3dfd782865,1,0,1,261.87159137,1569024196,Ticket,938808b1eff0fc8b17dab5d8ba94b3e8be5eed77caed8b431ee4fd8088ff9f63
eaea60ebc42d241d38f21fe48ce5a78368df417b9eb863726c3fb9db45d45662,1,0,1,261.87159137,1569024196,Ticket,936f9c2d89173f25b1892ff7b090d1d245476e17c1ae42afdcc313bfda01de02
f4af1a4480dbe740e4b99532a45cd2ae5c4f0c20d7713a081db0e095ba552327,1,0,1,261.87159137,1569024196,Ticket,94a7216d09fb8ef57066426bc5dce24e4cd76bbfa13d2fa6f245917c28fdb910
fc0d657aaaeb0598fa5df303d074b40375a70113a351b88f904842abfd5cef76,1,0,1,261.87159137,1569024196,Ticket,f3a40ad9dc39070bbe1540d659a5af785bd60aab25a1b5dccd3e9010445b049e
