tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840d6f38a931f9f0aeb8445f76b1cc297b325c72eca17d134544c31e6857614a,-1,19,1,9.27364627,1617275208,Regular,39d9fa8f911b57fb3f977b5785cdabebbf11dc5a56f862349c6aacdac2cd3180
39d9fa8f911b57fb3f977b5785cdabebbf11dc5a56f862349c6aacdac2cd3180,1,3,1,9.27364627,1617212719,Vote,840d6f38a931f9f0aeb8445f76b1cc297b325c72eca17d134544c31e6857614a
508f8ffa9b7660d0ec2083d6df7eddf40dd305a009c6ef4d7e51e735614273cf,-1,13,1,9.29848949,1614083532,Regular,b34c71f8b5e0c3c7e0872fca37a70944bbe28c672a11a876aa95fbcb560ba178
b34c71f8b5e0c3c7e0872fca37a70944bbe28c672a11a876aa95fbcb560ba178,1,3,1,9.29848949,1613932771,Vote,508f8ffa9b7660d0ec2083d6df7eddf40dd305a009c6ef4d7e51e735614273cf
b65efc81c14c9658ad863f2ca960bdb207893e260161d72f6c88ef54ce7a0cfc,-1,7,1,9.29848949,1613554559,Regular,4cfaf8b712be2d2db099aeb6c8aebd76cfa9ff2cdee0142560c3c2cb35b281db
b1f40ea277f8fa3c271f4e67f57efb2a03e9deaf6cbc9a9d04385fc264e0229b,-1,29,1,9.29848949,1613400682,Regular,c25a404b726bfc0ba8d6d598bbac7730a095343499b01bc6afa4bb7075b76a3d
c25a404b726bfc0ba8d6d598bbac7730a095343499b01bc6afa4bb7075b76a3d,1,3,1,9.29848949,1613058495,Vote,b1f40ea277f8fa3c271f4e67f57efb2a03e9deaf6cbc9a9d04385fc264e0229b
4cfaf8b712be2d2db099aeb6c8aebd76cfa9ff2cdee0142560c3c2cb35b281db,1,3,1,9.29848949,1613050294,Vote,b65efc81c14c9658ad863f2ca960bdb207893e260161d72f6c88ef54ce7a0cfc
d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f,-1,4,1,9.32412349,1612776748,Regular,899f0d39d68cae6613e337417c9cd70caddb8a1f9d64228bb2e5eccc2cec4214
899f0d39d68cae6613e337417c9cd70caddb8a1f9d64228bb2e5eccc2cec4214,1,3,1,9.32412349,1612625017,Vote,d0ae5b3a78bc47961262e1245bf8e17d77a32a81b408d1ebd89d1c96dac5b81f
dabf7cbb1cc8889c383d3ec6ac12253bbf7247b3c75448a10a8d7ae0a7103909,-1,11,1,9.32412349,1612521337,Regular,8042b65b922bca5128dd6f2feaffb562ac65adb968e2ef854176ca36162677d8
29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859,-1,4,1,9.32412349,1612448991,Regular,9a5964a3ac6330d800666f1ce5ac26b2eca2e4687086583ee5446865afef86c2
40e92ae734cb9833cbc16dbb6d2f0f57a166c42763e936cafb5ec16075c61ba4,-1,6,1,9.32412348,1612447254,Regular,879e107d8c1b0f5335b1b33adf497b984877e8cd57326861473a5763213c4ab8
1f3c26b27c01850b65b03ea13997f3d4c44c2cd57d7368a9de1affb0015e64d7,-1,1,1,9.32412349,1612276747,Regular,8e0a059632b27ce6793d2908ce4ffd1297e316caa5f881a0c461a393fa14610c
8e0a059632b27ce6793d2908ce4ffd1297e316caa5f881a0c461a393fa14610c,1,3,1,9.32412349,1612227407,Vote,1f3c26b27c01850b65b03ea13997f3d4c44c2cd57d7368a9de1affb0015e64d7
879e107d8c1b0f5335b1b33adf497b984877e8cd57326861473a5763213c4ab8,1,3,1,9.32412348,1612164311,Vote,40e92ae734cb9833cbc16dbb6d2f0f57a166c42763e936cafb5ec16075c61ba4
9a5964a3ac6330d800666f1ce5ac26b2eca2e4687086583ee5446865afef86c2,1,3,1,9.32412349,1611983716,Vote,29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859
8042b65b922bca5128dd6f2feaffb562ac65adb968e2ef854176ca36162677d8,1,3,1,9.32412349,1611929628,Vote,dabf7cbb1cc8889c383d3ec6ac12253bbf7247b3c75448a10a8d7ae0a7103909
4783d1d3f7851e95ca85d151bd6b047153b8988a9ca0e4f293c8662e1553eb23,-1,5,1,9.32412349,1611928464,Regular,3af4dae466d93aad98053002cd523d781b444cb97b571effee4b9d9753759eb0
3af4dae466d93aad98053002cd523d781b444cb97b571effee4b9d9753759eb0,1,3,1,9.32412349,1611842948,Vote,4783d1d3f7851e95ca85d151bd6b047153b8988a9ca0e4f293c8662e1553eb23
1c2ab89f99f586c95deffd563acdaaecfa14dc581c0c1fef90d91e40542d1838,-1,3,1,9.42282523,1611668541,Regular,1a6d2dcf26c305cd3e41efefaf7326d7df0e3f366863705141322e4eeae143c3
1a6d2dcf26c305cd3e41efefaf7326d7df0e3f366863705141322e4eeae143c3,1,40,1,9.42282523,1611573924,Regular,1c2ab89f99f586c95deffd563acdaaecfa14dc581c0c1fef90d91e40542d1838
