tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329,-1,155,1,6.77197118,1619068007,Regular,dea4b686a7b9d7566d2b0f7dbcb90f8daece2feb26d1aaf708ccbb2f5e6261fb
b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6,-1,309,1,6.8027736,1619067890,Regular,50a4ae32c648ca772bb5c8f0f4c8adbcfd67e8fcd8ff36863a7f877baa7d7ce6
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,307,1,6.77197118,1619067369,Regular,a47c34d5c3b05e5b779851324f1810c60549310083b9cb56d04694310d5fcfc5
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,233,1,6.74211896,1619066564,Regular,900913fbee9ad1c5b85adcd49798d98230cf4cd69aafea0a8485c9c2a39dd050
289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8,-1,54,1,6.8027736,1606409880,Regular,26b40e23177e1422d24d5f7e9ef8152855e831b2869949b150c2c18d8169721c
900913fbee9ad1c5b85adcd49798d98230cf4cd69aafea0a8485c9c2a39dd050,1,3,1,6.74211896,1601874528,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
a47c34d5c3b05e5b779851324f1810c60549310083b9cb56d04694310d5fcfc5,1,3,1,6.77197118,1600502300,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
dea4b686a7b9d7566d2b0f7dbcb90f8daece2feb26d1aaf708ccbb2f5e6261fb,1,3,1,6.77197118,1599431551,Vote,6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329
26b40e23177e1422d24d5f7e9ef8152855e831b2869949b150c2c18d8169721c,1,3,1,6.8027736,1597432092,Vote,289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8
50a4ae32c648ca772bb5c8f0f4c8adbcfd67e8fcd8ff36863a7f877baa7d7ce6,1,3,1,6.8027736,1597428880,Vote,b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6
