tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2fec02377a63e44ca911483b36964c3cf9c9dd13e1ca8e5d98f2d7b76ac72c,-1,1,1,293.92060086,1564896436,Vote,7a85be7853d7289deb6f63662bad7bbcfc0efb995734916cbe0dc2149427dcdc
30f71717a0530bacbd410bf76e4e1c941bfab4c77e8a4e45b8c59be6750476a4,-1,1,1,293.92060086,1564816280,Vote,40583231bf61f73339a3a00ca95fb06e49d77ed4313d740d3349ebb014f7b001
fdc643a61accc2b06f8b8b104a531a8365c02286ed06e21b760ef0f81728fbf3,-1,1,1,293.92060086,1564735506,Vote,972eb1213cbffed0c4bb38032bf1046f95494485d0dc196cf6c2d561ce3bd08d
c12b92f8017eded9b7bb3d7be81c01b6b3149636d925bb93677ff71dfeaab738,-1,1,1,293.92060086,1564683809,Vote,bae2bea6967eb610d41295c99b4d48b8375f37e8990a51e1117a58ab5214b1b3
4807af4c744040bff7427058123093f2e4dd4c5fc528f4922c3f21ba54ca16b5,-1,1,1,293.92060086,1563637180,Vote,fe00b34f498991380e6c1b39e55df539ed61ade59d1dff7e0f69ef1beaa1f34e
b6cba55d113f4879da29e1c7e61806ff95de939b094a2aa9501d8cd30762815b,-1,1,1,293.92060086,1563578147,Vote,55fa2d55f2055c87befb4a32e2ae6d4bfc8ab8ed92ff1397ed61f7d1fe38a8db
e929790d3e48860b5b5f9ffe9b1ee29059ca93df224d0bf68f9873727f3fa94d,-1,1,1,293.92060086,1563480109,Vote,b7bb9ce40eeaf7ec52d0d9f8a8b79e10a7c783fca83fe09c79a7af96f246e00f
27b3b9feb388f729e8bde9a05da071682a3f6c2a03188e93e8540deb2280f6dc,-1,1,1,293.92060086,1563418005,Vote,c0e382b6d9c1341deed438d91979f097e7899d0b956c9340bc85d23edecd306d
40583231bf61f73339a3a00ca95fb06e49d77ed4313d740d3349ebb014f7b001,1,0,1,293.92060086,1563205234,Ticket,30f71717a0530bacbd410bf76e4e1c941bfab4c77e8a4e45b8c59be6750476a4
55fa2d55f2055c87befb4a32e2ae6d4bfc8ab8ed92ff1397ed61f7d1fe38a8db,1,0,1,293.92060086,1563205234,Ticket,b6cba55d113f4879da29e1c7e61806ff95de939b094a2aa9501d8cd30762815b
7a85be7853d7289deb6f63662bad7bbcfc0efb995734916cbe0dc2149427dcdc,1,0,1,293.92060086,1563205234,Ticket,ce2fec02377a63e44ca911483b36964c3cf9c9dd13e1ca8e5d98f2d7b76ac72c
972eb1213cbffed0c4bb38032bf1046f95494485d0dc196cf6c2d561ce3bd08d,1,0,1,293.92060086,1563205234,Ticket,fdc643a61accc2b06f8b8b104a531a8365c02286ed06e21b760ef0f81728fbf3
b7bb9ce40eeaf7ec52d0d9f8a8b79e10a7c783fca83fe09c79a7af96f246e00f,1,0,1,293.92060086,1563205234,Ticket,e929790d3e48860b5b5f9ffe9b1ee29059ca93df224d0bf68f9873727f3fa94d
bae2bea6967eb610d41295c99b4d48b8375f37e8990a51e1117a58ab5214b1b3,1,0,1,293.92060086,1563205234,Ticket,c12b92f8017eded9b7bb3d7be81c01b6b3149636d925bb93677ff71dfeaab738
c0e382b6d9c1341deed438d91979f097e7899d0b956c9340bc85d23edecd306d,1,0,1,293.92060086,1563205234,Ticket,27b3b9feb388f729e8bde9a05da071682a3f6c2a03188e93e8540deb2280f6dc
fe00b34f498991380e6c1b39e55df539ed61ade59d1dff7e0f69ef1beaa1f34e,1,0,1,293.92060086,1563205234,Ticket,4807af4c744040bff7427058123093f2e4dd4c5fc528f4922c3f21ba54ca16b5
