tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,10,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,11,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,12,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,13,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,14,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,15,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,16,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,17,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,18,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,19,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24,-1,20,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,5,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,6,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,7,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,8,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,9,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,10,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,11,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,12,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77,-1,13,1,100.77742216,1567367107,Regular,8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,0,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,1,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,2,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,3,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,4,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,5,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,6,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,7,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,8,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,9,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,10,1,100.77742216,1567366263,Regular,405295eabe55d03e1c1a83be9363f0bcb7460be9bff9c2e2d9ef7ecbf340fa24
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,11,1,100.77742216,1567366263,Regular,e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,12,1,100.77742216,1567366263,Regular,e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,13,1,100.77742216,1567366263,Regular,e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,14,1,100.77742216,1567366263,Regular,e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,15,1,100.77742216,1567366263,Regular,e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77
8a013f9c529b99d1064cb842bec7a859881ff5579057020d0c304971b07faa41,1,16,1,100.77742216,1567366263,Regular,e6a940ceddd8cfdf225a3d2a31d2223e527cb1e771d042c59391124e59bf9f77
