tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29653302eb168b1b696f894020ebd046f3543f4d5cba1585b3b5b298160e17ce,-1,0,1,16.37718117,1706283683,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
3dbb1d368148f62cf152c125ac9c8653be1324a53cb22b1b017647156bd02648,-1,0,1,16.37718117,1706283683,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
a2b9aca25efb1166ce1dc53b8f567de867345a98722e703b16ca755e98a30246,-1,0,1,16.37718117,1706283683,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
a6175cab025e6dbbe8372abf88d74b3d13e47ceec3c59722b7643966ac0dbce5,-1,0,1,16.37718117,1706283683,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
c941032f2bef83cf5fad98896d4b9519b1f290496e1b8b5d4d9403447ca2f259,-1,0,1,16.37718117,1706283683,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
8cf86ee66eab0ea43448101c32716656745978af841ccacc1f27308f18e89f19,-1,0,1,16.37718117,1706283106,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
15ad60977e4cba3e698a61642b786f443ea1509b4f8f004c2cfb35831aa8c471,-1,0,1,16.37718117,1706275521,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
5eabcb6fe08e073374fcd4a056739b2bc84125dca09c010a3d17b7cfc6851781,-1,0,1,16.37718117,1706275521,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
6fc1dfc3984f5ff51fa8cb7b705646b12ecb2a5c0e73c1869ddce13286ad98c4,-1,0,1,16.37718117,1706275521,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
8d7ac88adbf9e06da450b69191530ce9199d65d4a4a5c52b2f1d7522be36e160,-1,0,1,16.37718117,1706275521,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
9259ab5c63ab2b9844c04a35a00e0fd6730b3523b71e7171421188a5ffaa6c77,-1,0,1,16.37718117,1706275521,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
b65d08ffca89437d2b6dbb30ccd2201bb2b5b31ec20825cffe4997606cd24f54,-1,0,1,16.37718117,1706274864,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
2d6f5bf56e24ac7c36e36e2cf2527d9ba6e65b64e62649f8e1dcc77616829bfb,-1,0,1,16.37718117,1706274448,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
3ee0bf0d175cdbc0aea0b5efe6604598ef9e61ae8a87e058cdbe45ba0e3a5476,-1,0,1,16.37718117,1706274448,Ticket,bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46
bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46,1,8,1,16.37718117,1706273867,Regular,9259ab5c63ab2b9844c04a35a00e0fd6730b3523b71e7171421188a5ffaa6c77
bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46,1,1,1,16.37718117,1706273867,Regular,15ad60977e4cba3e698a61642b786f443ea1509b4f8f004c2cfb35831aa8c471
bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46,1,4,1,16.37718117,1706273867,Regular,6fc1dfc3984f5ff51fa8cb7b705646b12ecb2a5c0e73c1869ddce13286ad98c4
bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46,1,10,1,16.37718117,1706273867,Regular,8cf86ee66eab0ea43448101c32716656745978af841ccacc1f27308f18e89f19
bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46,1,5,1,16.37718117,1706273867,Regular,5eabcb6fe08e073374fcd4a056739b2bc84125dca09c010a3d17b7cfc6851781
bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46,1,13,1,16.37718117,1706273867,Regular,c941032f2bef83cf5fad98896d4b9519b1f290496e1b8b5d4d9403447ca2f259
bad557b931491223903b0c30d8f880031580977b5788b0065a38367eda258c46,1,9,1,16.37718117,1706273867,Regular,8d7ac88adbf9e06da450b69191530ce9199d65d4a4a5c52b2f1d7522be36e160
