tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5d4a2d4751d736eb02bb4abf3b197f360e887ffc842df540255c8340457e35,-1,1,1,101.17786472,1554375199,Vote,02dcf2c492d64092be15f29d40760db30ae99da0bf00517079bcfae38c202705
2d5e90e4a82421e9fe616963ba29d6576f7834c574f210e24e2c0e6d10d9792b,-1,1,1,101.17786472,1552687721,Vote,c58ed05cbe03c15d4f92cf3047e9414d71eeb41338173e183fef8db51f5af7b5
f5bf00c6b2140df51f7a70cc51d38d76fc7238422c88f6d288ed5f94f7486d2c,-1,1,1,101.17786472,1551884769,Vote,eec8f6ef2dfc858e239dca7f2b88b83fffa462073eb4b592cb3d2a6fc59eacac
e56fac76965d0f67341e49ee0ac023724d0c721243082a671d0537099b00eae1,-1,1,1,101.17786472,1550690544,Vote,cf22356c78267e02cd402d3f61db3e9863842a00b1337462268e45a0b546e4af
f76b2a6af5c4eaace532055014a8e1bacacfc24b03551b7d7380bcaee7c49d65,-1,1,1,101.17786472,1550683117,Vote,23fb562ea1e9f3ea9a7d39d8a3c30ac26babd406ed71efedcddb4225d1e5c18c
356fe49c49aa0ec3b72b3ca211b9c1c43c9cfbef6c3d4efa9d1cdcada949bde2,-1,1,1,101.17786472,1550458826,Vote,f12349a39ebc032f3a149ff65a04a76cae950bb07787ffc79dc56bc84ca89c6f
02dcf2c492d64092be15f29d40760db30ae99da0bf00517079bcfae38c202705,1,0,1,101.17786472,1550408882,Ticket,1f5d4a2d4751d736eb02bb4abf3b197f360e887ffc842df540255c8340457e35
23fb562ea1e9f3ea9a7d39d8a3c30ac26babd406ed71efedcddb4225d1e5c18c,1,0,1,101.17786472,1550408882,Ticket,f76b2a6af5c4eaace532055014a8e1bacacfc24b03551b7d7380bcaee7c49d65
c58ed05cbe03c15d4f92cf3047e9414d71eeb41338173e183fef8db51f5af7b5,1,0,1,101.17786472,1550408882,Ticket,2d5e90e4a82421e9fe616963ba29d6576f7834c574f210e24e2c0e6d10d9792b
cf22356c78267e02cd402d3f61db3e9863842a00b1337462268e45a0b546e4af,1,0,1,101.17786472,1550408882,Ticket,e56fac76965d0f67341e49ee0ac023724d0c721243082a671d0537099b00eae1
eec8f6ef2dfc858e239dca7f2b88b83fffa462073eb4b592cb3d2a6fc59eacac,1,0,1,101.17786472,1550408882,Ticket,f5bf00c6b2140df51f7a70cc51d38d76fc7238422c88f6d288ed5f94f7486d2c
f12349a39ebc032f3a149ff65a04a76cae950bb07787ffc79dc56bc84ca89c6f,1,0,1,101.17786472,1550408882,Ticket,356fe49c49aa0ec3b72b3ca211b9c1c43c9cfbef6c3d4efa9d1cdcada949bde2
