tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfa2d168d8751a1910f8e84e5ed9ea62e4e253282a193f0d6e7c43b24b13c51,-1,4,1,9.29642547,1614810089,Regular,61745ebf9ba956672f5053c3d92c7100a554dcfe3046921fc9c8ea8f985083f0
61745ebf9ba956672f5053c3d92c7100a554dcfe3046921fc9c8ea8f985083f0,1,3,1,9.29642547,1614640245,Vote,7bfa2d168d8751a1910f8e84e5ed9ea62e4e253282a193f0d6e7c43b24b13c51
362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad,-1,8,1,9.29642547,1613920713,Regular,b770dff769c372f6e7a265d00a6f1dcf18eb26a916884cc7a2094a086140cd8c
b770dff769c372f6e7a265d00a6f1dcf18eb26a916884cc7a2094a086140cd8c,1,3,1,9.29642547,1613863082,Vote,362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,130,1,8.5248316,1613478867,Regular,aa1f4a0ada24a784b2cec5f474d2d59661002d6479d95a28575457fbee37ffd9
aa1f4a0ada24a784b2cec5f474d2d59661002d6479d95a28575457fbee37ffd9,1,3,1,8.5248316,1613196231,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,32,1,9.32205451,1612717974,Regular,0d13e4c37858144c377e694e109a262dcf6b6369953c897bb6e9293bbdd5835f
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,246,1,9.32205451,1612717974,Regular,0b875e5975758d1f6dd96f1ae1400c6f9a63f67fdf824370b3ba65450fc11999
0d13e4c37858144c377e694e109a262dcf6b6369953c897bb6e9293bbdd5835f,1,3,1,9.32205451,1612656744,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
0b875e5975758d1f6dd96f1ae1400c6f9a63f67fdf824370b3ba65450fc11999,1,3,1,9.32205451,1612493194,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106,-1,3,1,9.32205451,1612426560,Regular,47c47245d793a83b6f462f10a62a0990e1cae269373a1a2a2d28dfd247d94ef7
47c47245d793a83b6f462f10a62a0990e1cae269373a1a2a2d28dfd247d94ef7,1,3,1,9.32205451,1612377252,Vote,d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,41,1,9.32205451,1612113796,Regular,ac2cdf0c0a109fe04b33d39004170246c56e2b55fa2b451fa3b8183d4fff2c74
ac2cdf0c0a109fe04b33d39004170246c56e2b55fa2b451fa3b8183d4fff2c74,1,3,1,9.32205451,1612051443,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,162,1,9.32205451,1611657096,Regular,3e701a812d9b587a43b7034e22d6c902f30a8ddcfcaa264e70cc7bc4554dc87b
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,21,1,9.32205451,1611484976,Regular,677d39a2090184ea500b3e579da2a29291150f98eb9625485ac9617098b7ab2a
3e701a812d9b587a43b7034e22d6c902f30a8ddcfcaa264e70cc7bc4554dc87b,1,3,1,9.32205451,1611475019,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
677d39a2090184ea500b3e579da2a29291150f98eb9625485ac9617098b7ab2a,1,3,1,9.32205451,1611413737,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,123,1,9.32205451,1611387694,Regular,7d2b7e42427337ae74ec3d620c5d720e3a760090c2baa27002124e7421f1b9bb
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,245,1,9.34849933,1611307517,Regular,1db2b3ae12e1a8453e3a0bb8066b8340436e4632de6755c48935eda8bce671ef
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,224,1,9.34849933,1611306336,Regular,cf7ef7b203d4e5813ee4c9d5a27ffa42e1650fff1b9384803c3ec678beaf4bea
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,251,1,8.57687352,1611306336,Regular,8ed6340c7f04a917b40a6ad910af3f1c96e29cf98cf57be1c3d2b4a3fb42d5eb
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,316,1,9.34849933,1611304717,Regular,8b3673b78297bccbceacd00fb05aa155782c1a729eb2b6914857c21ed2419fe5
7d2b7e42427337ae74ec3d620c5d720e3a760090c2baa27002124e7421f1b9bb,1,3,1,9.32205451,1611298485,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,277,1,9.34849933,1611270972,Regular,de5b722dd1823864b487c3d7a2a9839ea1d16c21890035d6a0ec45afd4f8ebdf
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,293,1,9.34849933,1611257802,Regular,a0b32b201fad1c9e94133a6fbc402c9adb935a893fbe1bc0ba26608916978ed4
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,312,1,9.34849933,1611257802,Regular,2523b7bcd76b46dfebc939d4a4dbdd07ca245e53111bd74318540c4f60d09fd5
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,281,1,9.34849933,1611252480,Regular,a79ae58e20947d2a0457ed87b64e7954bcc233ea55177164f8519a47414fa8d2
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,262,1,9.34849933,1611252480,Regular,d9890aabfbfc54723bff8085eb50cec0c6bb70789173dda740882211d236ecd1
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,52,1,9.34849933,1611239289,Regular,7392c58d1bb2689730c12ac2e74a657c5983b5635608c80f19b404d4d7be53cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,401,1,8.57687352,1611239289,Regular,e62e78fd4c1f76b2c21101ee78be9b5576abb8934c9fbd66bc666c1784e8a8cb
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,224,1,9.32205451,1611237795,Regular,7bc22e952782de35c2cc6beaea960665b9b40616428a957bbee315c5a94737c6
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,207,1,8.55044493,1611237795,Regular,351573701bed1382d65b5513ceff08138645d3e31d9c7f97e4010441ad5785c5
