tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d69cdad26e5b163a21b3fd099b61e930e00010a8395e5063e6fc3ee308d7a6,-1,0,1,0.03183475,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
29d69cdad26e5b163a21b3fd099b61e930e00010a8395e5063e6fc3ee308d7a6,-1,1,1,10.30182275,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
6e267d5c9db412be2e682db18616e8b4903efb03f273bcfbcdc2013bec0d4a98,-1,1,1,10.30182275,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
6e267d5c9db412be2e682db18616e8b4903efb03f273bcfbcdc2013bec0d4a98,-1,0,1,0.03183475,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
8b2c1f4e355860225cbba4e965995843db62f39ed6493ffee5d418f1f047fc52,-1,1,1,10.30182275,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
8b2c1f4e355860225cbba4e965995843db62f39ed6493ffee5d418f1f047fc52,-1,0,1,0.03183475,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
ca6bc61caa3d5344f2acc30d81f1fb48c2b54585749d61883aaa5015ccd7e3b1,-1,0,1,0.03183475,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
ca6bc61caa3d5344f2acc30d81f1fb48c2b54585749d61883aaa5015ccd7e3b1,-1,1,1,10.30182275,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
e64e6532ab07be53f552e3c2199a077520b04d572a4e741e543905fc9c058506,-1,0,1,0.03183475,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
e64e6532ab07be53f552e3c2199a077520b04d572a4e741e543905fc9c058506,-1,1,1,10.30182275,1661162277,Ticket,e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,8,1,0.03183475,1661162212,Regular,ca6bc61caa3d5344f2acc30d81f1fb48c2b54585749d61883aaa5015ccd7e3b1
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,9,1,10.30182275,1661162212,Regular,ca6bc61caa3d5344f2acc30d81f1fb48c2b54585749d61883aaa5015ccd7e3b1
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,4,1,0.03183475,1661162212,Regular,e64e6532ab07be53f552e3c2199a077520b04d572a4e741e543905fc9c058506
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,1,1,10.30182275,1661162212,Regular,8b2c1f4e355860225cbba4e965995843db62f39ed6493ffee5d418f1f047fc52
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,0,1,0.03183475,1661162212,Regular,8b2c1f4e355860225cbba4e965995843db62f39ed6493ffee5d418f1f047fc52
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,7,1,10.30182275,1661162212,Regular,29d69cdad26e5b163a21b3fd099b61e930e00010a8395e5063e6fc3ee308d7a6
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,6,1,0.03183475,1661162212,Regular,29d69cdad26e5b163a21b3fd099b61e930e00010a8395e5063e6fc3ee308d7a6
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,2,1,0.03183475,1661162212,Regular,6e267d5c9db412be2e682db18616e8b4903efb03f273bcfbcdc2013bec0d4a98
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,5,1,10.30182275,1661162212,Regular,e64e6532ab07be53f552e3c2199a077520b04d572a4e741e543905fc9c058506
e4609b0e0711b7870f87c4c1124e9c28de5d050c8d297250b78f70ba28b9b930,1,3,1,10.30182275,1661162212,Regular,6e267d5c9db412be2e682db18616e8b4903efb03f273bcfbcdc2013bec0d4a98
