tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f2b24694f5b069e6338992a607f8d20ac46fc5e54627098e0882ddc0180aac,-1,2,1,294.70079192,1558373620,Regular,e5978f7c2ecc6852fb3a74ea677313bf17cd3b9399c430e503b8c394a0a89212
e5978f7c2ecc6852fb3a74ea677313bf17cd3b9399c430e503b8c394a0a89212,1,0,1,294.70079192,1557870892,Revocation,c1f2b24694f5b069e6338992a607f8d20ac46fc5e54627098e0882ddc0180aac
018fa53a303c8e0bb9e4b1f4d07ea45a9a3ef8a08ba5e221b0ff65c12f997ade,-1,1,1,296.42074676,1554955297,Regular,2f19e149b9052d19a9a1a1eded1ffa11e957a270921992a1d118a5d64c27ab36
2f19e149b9052d19a9a1a1eded1ffa11e957a270921992a1d118a5d64c27ab36,1,2,1,296.42074676,1554909285,Vote,018fa53a303c8e0bb9e4b1f4d07ea45a9a3ef8a08ba5e221b0ff65c12f997ade
db51ac9b2166394b3b6c6256d83500b9cbc7f8fdf3b1689ff5ecb59da34ce2df,-1,15,1,296.42074676,1554324786,Regular,21f01da08fbc1e6d15418ee0313b1a5a7d362fbc476afdeacfeaba0289d72d69
21f01da08fbc1e6d15418ee0313b1a5a7d362fbc476afdeacfeaba0289d72d69,1,2,1,296.42074676,1553807041,Vote,db51ac9b2166394b3b6c6256d83500b9cbc7f8fdf3b1689ff5ecb59da34ce2df
fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b,-1,10,1,296.47548592,1553730969,Regular,255f2bca2777c5800ec31f073386fd161635a2a9bc06af1a286923043d239dd1
5067fae664892f0fda8ddeb2ac4da2310c3e6754e012b8fb747d6385278ba1ae,-1,22,1,150.67899881,1553728066,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
255f2bca2777c5800ec31f073386fd161635a2a9bc06af1a286923043d239dd1,1,2,1,296.47548592,1553680697,Vote,fbab04d0421b7126cdba6750d413d10996fb4291020905a321a5af6e3176a89b
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,-1,9,1,296.47548592,1553623770,Regular,94f14c9a457f4040f42fd22ee4dc300c1f196331cff4c714ca4eec2277d27728
94f14c9a457f4040f42fd22ee4dc300c1f196331cff4c714ca4eec2277d27728,1,2,1,296.47548592,1553009967,Vote,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,1,20,1,150.67899881,1552764077,Regular,5067fae664892f0fda8ddeb2ac4da2310c3e6754e012b8fb747d6385278ba1ae
