tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066e185d8be9266b97c7009e7bd89ca5801b1b8347219a4b5c0f2f7663c0eb91,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
08ff76c42f06c5e5392b4cdc932a909a17d854b11f778c48ee661ddfa6dc1f95,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
14eed5edcb88aa592e1c30f6a0c278441eb8e8044cd47c81086094a227b13847,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
22eff19f8dc2ffce8dab95084f1792b1df3e68418899c4bb780d869594c7dad8,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
2f728360e109c9e77ef4c99ea9fca6ffe12891f27d687e7ca057d0495843838a,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
3f80cda1e9b1ae44ded3f342481d251aa3ada164e8974b4cbffc01d020e6e721,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
476ef10fe4565fb74b7511dab27fb6989ca064cc1f97c04300f4a13fa0050dcf,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
541426914ac793a84d6fbdaa9f5111180499bb22b1e81695397f48552da7f4bc,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
712f9fdea19e65cde0eac57db7abbb59e3e22cb3ce6402775f98658f132ebfbe,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
7b957c48879311ad2cd910ca5ade2ca41e432e7312ddbc941491af3eeb25ca17,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
98ad3a0bddd1a93c3da923dca7771a2e678137ef457f148df3a119201222f9ee,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
cd2ba1649e9acddce586469eb5e351feef937e2eb3e468d698118f3a63020010,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
e0ac9f26c2573c7618c8242f74970db2c6c74d3ce741ad0e5ea8eef806a3da28,-1,0,1,35.44620147,1535336569,Ticket,999b3125cab6bb7560a2344b728da2f9dd3070a155e0259c2ac5b10295caeac6
