tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf66be4db3d4227e6ebe34ccd54032e5e8c6a0b8b5eff4de7b6cb4e761aa95f,-1,1,1,169.02768183,1565381000,Vote,c2c04f3a059b793f4dd5cbc357f34a0e1f0451df3eff71810f2c5904c388dcab
dc93a3fab0e0806ffd68c8a17e3451de29d092d6f7d13308b7b1631b0968d925,-1,1,1,169.02768183,1564134269,Vote,5800ad9aad9ccc3b5447497b19241f1d47f5d1a383cf479aa0aeee1a713c6fb3
432a29b0b376c4e8d81d60939be71f8aa0f2c65099d7e9cff4c6d53403fe5111,-1,1,1,169.02768183,1563813433,Vote,2531db9c58e49c8716f1454379012d89c9acec6969f6911432c39dbaef42f3a8
328229c9b3489ca68baeb2610a06d88ab0e471a3023671f722388e338785a5d0,-1,1,1,169.02768183,1563781451,Vote,c1930dc56cd488476263eef4c54b8a69360a71cf93e812ca4b8ff70496af70c6
4747e84e90310fa1021d6afd811521de636391dd83e530a07bba08a3c78ab30b,-1,1,1,169.02768183,1563730254,Vote,333c433ba6e00fddc59abceab27652989c6592ac8eb98c371db3623b5e7e242b
2531db9c58e49c8716f1454379012d89c9acec6969f6911432c39dbaef42f3a8,1,0,1,169.02768183,1563536513,Ticket,432a29b0b376c4e8d81d60939be71f8aa0f2c65099d7e9cff4c6d53403fe5111
333c433ba6e00fddc59abceab27652989c6592ac8eb98c371db3623b5e7e242b,1,0,1,169.02768183,1563536513,Ticket,4747e84e90310fa1021d6afd811521de636391dd83e530a07bba08a3c78ab30b
5800ad9aad9ccc3b5447497b19241f1d47f5d1a383cf479aa0aeee1a713c6fb3,1,0,1,169.02768183,1563536513,Ticket,dc93a3fab0e0806ffd68c8a17e3451de29d092d6f7d13308b7b1631b0968d925
c1930dc56cd488476263eef4c54b8a69360a71cf93e812ca4b8ff70496af70c6,1,0,1,169.02768183,1563536513,Ticket,328229c9b3489ca68baeb2610a06d88ab0e471a3023671f722388e338785a5d0
c2c04f3a059b793f4dd5cbc357f34a0e1f0451df3eff71810f2c5904c388dcab,1,0,1,169.02768183,1563536513,Ticket,bbf66be4db3d4227e6ebe34ccd54032e5e8c6a0b8b5eff4de7b6cb4e761aa95f
