tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0246492ea803a1ab6f154ef37ec67fc2c6dde3a7b73b1b889f06d2ed7ec9fffb,-1,1,1,196.71781286,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
0246492ea803a1ab6f154ef37ec67fc2c6dde3a7b73b1b889f06d2ed7ec9fffb,-1,0,1,0.1433501,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
778a2c250486925bd01655401d70b14498a730f62817f1ed632fce3f75933a57,-1,0,1,0.1433501,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
778a2c250486925bd01655401d70b14498a730f62817f1ed632fce3f75933a57,-1,1,1,196.71781286,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
baf7d4cb22ad24ba45d8ac409a6f6f9aba367783ec851b1a839b98848ea35e40,-1,1,1,196.71781286,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
baf7d4cb22ad24ba45d8ac409a6f6f9aba367783ec851b1a839b98848ea35e40,-1,0,1,0.1433501,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
dc173e4cd9966ac191683518c84aa3fad3a240fd1a5d4c39207c2f042486a782,-1,0,1,0.1433501,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
dc173e4cd9966ac191683518c84aa3fad3a240fd1a5d4c39207c2f042486a782,-1,1,1,196.71781286,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
f71c282813ddbe3655943b182bf1df166b10d18a3f005b1748d3541435d3cf6f,-1,0,1,0.1433501,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
f71c282813ddbe3655943b182bf1df166b10d18a3f005b1748d3541435d3cf6f,-1,1,1,196.71781286,1545488435,Ticket,1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,1,1,196.71781286,1545488410,Regular,0246492ea803a1ab6f154ef37ec67fc2c6dde3a7b73b1b889f06d2ed7ec9fffb
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,8,1,0.1433501,1545488410,Regular,f71c282813ddbe3655943b182bf1df166b10d18a3f005b1748d3541435d3cf6f
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,9,1,196.71781286,1545488410,Regular,f71c282813ddbe3655943b182bf1df166b10d18a3f005b1748d3541435d3cf6f
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,6,1,0.1433501,1545488410,Regular,baf7d4cb22ad24ba45d8ac409a6f6f9aba367783ec851b1a839b98848ea35e40
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,7,1,196.71781286,1545488410,Regular,baf7d4cb22ad24ba45d8ac409a6f6f9aba367783ec851b1a839b98848ea35e40
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,2,1,0.1433501,1545488410,Regular,778a2c250486925bd01655401d70b14498a730f62817f1ed632fce3f75933a57
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,3,1,196.71781286,1545488410,Regular,778a2c250486925bd01655401d70b14498a730f62817f1ed632fce3f75933a57
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,4,1,0.1433501,1545488410,Regular,dc173e4cd9966ac191683518c84aa3fad3a240fd1a5d4c39207c2f042486a782
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,5,1,196.71781286,1545488410,Regular,dc173e4cd9966ac191683518c84aa3fad3a240fd1a5d4c39207c2f042486a782
1f9669fac30f8f21cc6a16e4c12811afe112bcefe6f03a31e27bd1ff91e4183f,1,0,1,0.1433501,1545488410,Regular,0246492ea803a1ab6f154ef37ec67fc2c6dde3a7b73b1b889f06d2ed7ec9fffb
