tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39585c91550d7a0dbc8414e3c9abdc076d5f62a8cffa2049c946c17e20a9d9b2,-1,1,1,28.64234726,1586989228,Regular,44f9c23b05cc1129f6d805cdbb8aff94caa3d70a676963693f8118f3b0fee528
44f9c23b05cc1129f6d805cdbb8aff94caa3d70a676963693f8118f3b0fee528,1,3,1,28.64234726,1586926150,Vote,39585c91550d7a0dbc8414e3c9abdc076d5f62a8cffa2049c946c17e20a9d9b2
8e21a72a212193c35627d8d9c3d1e4e91bd072d9ce8ebf95b6ec6c2027bc2c3f,-1,12,1,28.64234726,1586427326,Regular,7b5b432585a19cee40a04adc668ecf69dc7522cbfd8aefb6a0ac71b0e048ba6a
7b5b432585a19cee40a04adc668ecf69dc7522cbfd8aefb6a0ac71b0e048ba6a,1,3,1,28.64234726,1586320786,Vote,8e21a72a212193c35627d8d9c3d1e4e91bd072d9ce8ebf95b6ec6c2027bc2c3f
e555d55951ae83692a0f79b6460c9e972a6c4727955bd3e46432ba4940df1a7f,-1,34,1,28.67866057,1586038865,Regular,34d1233ba92963d636ad8c10d56bf87633aabab0d0fda1d359756a1e3e35afc3
1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6,-1,28,1,28.67866057,1586022426,Regular,a4d241d4b050a176c531df8abbbac7c2fda5907f99349943b83b2b94cc011dac
1ddbdcf0f12243bb011737a9dc249256da26c91145ba63a1594c252fd7dafb75,-1,32,1,28.67866058,1585973487,Regular,dd187d7bbe305d0caf8cefff83797676b04d31cf26a2fb66806502a00c4e7268
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,3,1,28.67866058,1585965236,Regular,f1de995e2678d65624f0dd33bb1c00b4ac335a9f42ea7fbcdf950315e2968635
bbf2c6145d347838a3dd7dc096223d4247147c2d17351c12976c67df284d99af,-1,31,1,28.67866057,1585962597,Regular,81adac7b3e36807d7385d18a388fb7d71b620199b8ac8cd0736aa473dd73c427
34d1233ba92963d636ad8c10d56bf87633aabab0d0fda1d359756a1e3e35afc3,1,3,1,28.67866057,1585482339,Vote,e555d55951ae83692a0f79b6460c9e972a6c4727955bd3e46432ba4940df1a7f
