tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d4a08283b98bd698ae5361af4151f551c4723e4e706b533439401b5ce009ac,-1,0,1,134.36981401,1558803578,Ticket,a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816
23c9ba1bbcfa61b2a37e1d91cbc97426526a54e9363dbbe3c640979d339aafa5,-1,0,1,134.36981401,1558803578,Ticket,a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816
32995caa7a2d679e411c6ef9dc14030cfbfdf874ca70eee7958ab0f557fceed9,-1,0,1,134.36981401,1558803578,Ticket,a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816
3a3035140f7526d359b9f1ec4f9369c8d49f4d9a98491b8d5521b630fe0b4bf2,-1,0,1,134.36981401,1558803578,Ticket,a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816
8744a0287569cb94717a0598e5d6b23abcfeaf18d3cb20157f866b7025903c50,-1,0,1,134.36981401,1558803578,Ticket,a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816
a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816,1,1,1,134.36981401,1558803508,Regular,11d4a08283b98bd698ae5361af4151f551c4723e4e706b533439401b5ce009ac
a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816,1,0,1,134.36981401,1558803508,Regular,32995caa7a2d679e411c6ef9dc14030cfbfdf874ca70eee7958ab0f557fceed9
a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816,1,2,1,134.36981401,1558803508,Regular,8744a0287569cb94717a0598e5d6b23abcfeaf18d3cb20157f866b7025903c50
a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816,1,3,1,134.36981401,1558803508,Regular,23c9ba1bbcfa61b2a37e1d91cbc97426526a54e9363dbbe3c640979d339aafa5
a6194aed12b2882d751545e9fb8f4bd528ef69aad2b75a3ac70d1b41bab6d816,1,4,1,134.36981401,1558803508,Regular,3a3035140f7526d359b9f1ec4f9369c8d49f4d9a98491b8d5521b630fe0b4bf2
