tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e750015fe5c3af9324e82507efecaf328fce3814ea95303e1397b44731fc909,-1,1,1,216.85344479,1561578107,Regular,2f678cf4ca7579f2a051351e701cf190ee089e465a36b827a022e6b3d20b36e4
2f678cf4ca7579f2a051351e701cf190ee089e465a36b827a022e6b3d20b36e4,1,3,1,216.85344479,1561540910,Vote,6e750015fe5c3af9324e82507efecaf328fce3814ea95303e1397b44731fc909
82aa12d753e4756256a7f247e8d1dd775fef041f3d22b5812ecbdac0bc7245fa,-1,25,1,216.90324351,1560278275,Regular,93999eff1bb9d4db39b46b788a845b868acfba36321e0d8309cc1ec0625ba9c7
93999eff1bb9d4db39b46b788a845b868acfba36321e0d8309cc1ec0625ba9c7,1,3,1,216.90324351,1560179666,Vote,82aa12d753e4756256a7f247e8d1dd775fef041f3d22b5812ecbdac0bc7245fa
259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286,-1,142,1,216.90324351,1560176902,Regular,dcf947d3f7057ed541ef86faaa831c2c3317ee19f249050515bd3c6a2e55836e
f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf,-1,219,1,216.90324351,1560176805,Regular,be36eaa1fa2fe3333e151ae02347fef37eb9715d015787c0e2bbe93c65a6d71a
be36eaa1fa2fe3333e151ae02347fef37eb9715d015787c0e2bbe93c65a6d71a,1,3,1,216.90324351,1560024895,Vote,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
dcf947d3f7057ed541ef86faaa831c2c3317ee19f249050515bd3c6a2e55836e,1,3,1,216.90324351,1559927713,Vote,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,191,1,216.95462732,1557975376,Regular,f466ad9f1bd1183cd74fc9a627a0f7bfbfac18e3cd5a9ee99b39adf006042d98
f466ad9f1bd1183cd74fc9a627a0f7bfbfac18e3cd5a9ee99b39adf006042d98,1,3,1,216.95462732,1557682036,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
e29b100730dc698132c9da050eec9b5a6b6a08488d9ab1f97e1294bd3b0e97fa,-1,0,1,216.95462732,1557446160,Regular,033046d764338b3241b566863104fd4cb169af5674c78d9d1ddc6141f89bb7a3
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,15,1,216.95462732,1557434480,Regular,ac19c6aae82e3fb35af2faac1c299208d53c9e927016566536cef08473f35d9c
033046d764338b3241b566863104fd4cb169af5674c78d9d1ddc6141f89bb7a3,1,3,1,216.95462732,1557408086,Vote,e29b100730dc698132c9da050eec9b5a6b6a08488d9ab1f97e1294bd3b0e97fa
ac19c6aae82e3fb35af2faac1c299208d53c9e927016566536cef08473f35d9c,1,3,1,216.95462732,1557389315,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
