tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dc75d3859250f9315bd3cc893f743531728c315b22d7a62db86b65d0ed7575,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
03dc75d3859250f9315bd3cc893f743531728c315b22d7a62db86b65d0ed7575,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
18d73f656c005b2cbb2f6c4bdeecf80c6033b61d641e8595470f17f748b23c0b,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
18d73f656c005b2cbb2f6c4bdeecf80c6033b61d641e8595470f17f748b23c0b,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
3c4f0da26639d65e270d23f8aa2151e0c53e676f14135a489451ded014a24364,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
3c4f0da26639d65e270d23f8aa2151e0c53e676f14135a489451ded014a24364,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
416bdcb69a7931800f48ed844b0cf5f37124d7a9c9df2b0812c825765c9fa4ac,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
416bdcb69a7931800f48ed844b0cf5f37124d7a9c9df2b0812c825765c9fa4ac,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
4a307efd8d22dc0c4f04300b6d4944cc49d06937789f8daf006a0292324b76a5,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
4a307efd8d22dc0c4f04300b6d4944cc49d06937789f8daf006a0292324b76a5,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
566b931f818f27e3b5047d7be4258088ee5f9b56fc651217c3926b42ee897d2f,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
566b931f818f27e3b5047d7be4258088ee5f9b56fc651217c3926b42ee897d2f,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
617a69c837527387ee7cf4e35b3717ad71b82a12aff0d635a4db10befa90954b,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
617a69c837527387ee7cf4e35b3717ad71b82a12aff0d635a4db10befa90954b,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
6e0cf02f5fc54a8672922123077a61597aac21fd19f92ae21dba498ad3391e08,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
6e0cf02f5fc54a8672922123077a61597aac21fd19f92ae21dba498ad3391e08,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
7fec93665fef5ea8cd346d41b828b8bebe21a1b4ead5507f3ee1a9f9c24220e8,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
7fec93665fef5ea8cd346d41b828b8bebe21a1b4ead5507f3ee1a9f9c24220e8,-1,0,1,0.03096764,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
834c3cdbf5123689270101087a1e178e2cd5014e423fc3577260958a8bd43cb6,-1,1,1,61.34377584,1665451768,Ticket,bf04995b9402c3b2f65980ea024edb1121fcaed513023298e30f93b901090a99
