tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f,-1,23,1,25.21553909,1618679144,Regular,37c0958e8cd78553c127448e0d635f74b5359af533d2cfe036f51874f0e4a8ff
44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f,-1,30,1,25.18898033,1618679144,Regular,2cc9eff0eda3bbebdfb9f3c4755db43b69af5b29f6ebef106aadfd17042bc7ff
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,494,1,25.21553909,1618545339,Regular,b1e86966738a10705bba82418214d6c24633195d5221a0fd6a954b0bb46ac6e0
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,391,1,25.21553909,1618545339,Regular,248e160e43317d46945a7898b6a88c281fb8a0dcdcf0bb44eacd43b125079ddd
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,229,1,25.21553909,1618545339,Regular,c62aabf28885c27f2a76f8f4d918f38bd4a959b03b6a14b5734d784aa28f08d8
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,130,1,25.18898033,1618545339,Regular,df1f6404b165324c90a916771589d6405171eb3fd589f835c81d8808c776b0d4
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,499,1,25.18898033,1618545339,Regular,c91a068215f6dca850ff6504906158318a1037786ab58f443ae19d11b9dcf0e5
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,231,1,25.16324086,1618544834,Regular,d32e85063e7cf9fe20c3c57470ff619c607d1500ae32e26f85ec181befaf11b0
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,522,1,25.18898033,1618544834,Regular,ce48cfb1fce94d31f23f29c5e9e9fc3ed647098113c23c8c3f7bdd59aa3100bf
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,406,1,25.18898033,1618544834,Regular,c02ea461eb19802d15bb94331d935f01157d86ff3e2db3f0440a43d3da635a95
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,339,1,25.13829541,1618544733,Regular,8380c5230336dbe233075a07bc71f2eaa9c060825be195828a982bfd90b6df48
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,410,1,24.35458642,1618544733,Regular,08533cdf07090f57414300f654549b625a3fbc51cbd32f6c4917671f2be7df70
08533cdf07090f57414300f654549b625a3fbc51cbd32f6c4917671f2be7df70,1,1,1,24.35458642,1615696326,Revocation,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
8380c5230336dbe233075a07bc71f2eaa9c060825be195828a982bfd90b6df48,1,3,1,25.13829541,1615688928,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
d32e85063e7cf9fe20c3c57470ff619c607d1500ae32e26f85ec181befaf11b0,1,3,1,25.16324086,1613588092,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
c02ea461eb19802d15bb94331d935f01157d86ff3e2db3f0440a43d3da635a95,1,3,1,25.18898033,1612748138,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
c91a068215f6dca850ff6504906158318a1037786ab58f443ae19d11b9dcf0e5,1,3,1,25.18898033,1611071552,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
df1f6404b165324c90a916771589d6405171eb3fd589f835c81d8808c776b0d4,1,3,1,25.18898033,1611004234,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,61,1,25.18898033,1610898099,Regular,43fa3277806eb956d57268dc3c7b3c5b80233d047e4d563aa324ce0fcb23f6a9
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,105,1,25.18898033,1610897331,Regular,22c12d50d5e330e5f3c4ebcc905dd42f78ebb1df9c3d929c155cc3e0106ce37b
ce48cfb1fce94d31f23f29c5e9e9fc3ed647098113c23c8c3f7bdd59aa3100bf,1,3,1,25.18898033,1610804235,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
22c12d50d5e330e5f3c4ebcc905dd42f78ebb1df9c3d929c155cc3e0106ce37b,1,3,1,25.18898033,1610797690,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,107,1,25.21553909,1610734480,Regular,d18fb6c168f4c23618e916f320b4e0c9365ed9383f960ba0cb243abaac0d9ea5
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,165,1,25.21553909,1610733516,Regular,a0589e29324048420dd0a6515722374e4659e402e9c82aeea160f0f59c17c795
