tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0369fb6cabec0a2e7cfa1d978d6eb299618ff9c09160703df809761c175a20e0,-1,1,1,103.58111503,1549552011,Vote,a4be4106c68707d7ad08126cddd8fafe2433465f90f56b939f4d9d2d73d87b72
5683810c467f8672467b4a0c4816989dfda681a5f177d9025a3084d5331f50a6,-1,1,1,103.58111503,1548808968,Vote,eef38cb30890185cab9e0fa72a91f6065aa0e2d8cf1bd632378ec1d3d8f8f807
f169563b39c74ee5cd0289d76374687361be30fd36d6c0d3dc17e164e7edf5a9,-1,1,1,103.58111503,1548543849,Vote,77ec52ed826fac7f3e99380c61b68dc0b5e9fc80c9bbee610873740e52a0792f
bb62262f84d150d5cde8b21170461c1ef48080fcb7e9b10de6db331b4611fa67,-1,1,1,103.58111503,1547593398,Vote,310ce2349e45da7258ce65fe1bb4c0a268c7c69ec761f2a11e162755e81d2ad7
4d3408a86fa46d5a9f1a15c827cb103f7c1371fa9ceddad05c3deae3316c1d83,-1,1,1,103.58111503,1547558240,Vote,b4f0dc034265b88b4a547758cde345b24bf3cde8723e422739c8fd08e0c3f08c
ee98adfa2dbfdaecb5216bef8518ecfd6a914494cbc7e0be582539ed4626d392,-1,1,1,103.58111503,1547481285,Vote,4586ab017e3a256c69fe0b322f8de257103f0ae836b94a3a0f7c060710a3832b
310ce2349e45da7258ce65fe1bb4c0a268c7c69ec761f2a11e162755e81d2ad7,1,0,1,103.58111503,1547166510,Ticket,bb62262f84d150d5cde8b21170461c1ef48080fcb7e9b10de6db331b4611fa67
4586ab017e3a256c69fe0b322f8de257103f0ae836b94a3a0f7c060710a3832b,1,0,1,103.58111503,1547166510,Ticket,ee98adfa2dbfdaecb5216bef8518ecfd6a914494cbc7e0be582539ed4626d392
77ec52ed826fac7f3e99380c61b68dc0b5e9fc80c9bbee610873740e52a0792f,1,0,1,103.58111503,1547166510,Ticket,f169563b39c74ee5cd0289d76374687361be30fd36d6c0d3dc17e164e7edf5a9
a4be4106c68707d7ad08126cddd8fafe2433465f90f56b939f4d9d2d73d87b72,1,0,1,103.58111503,1547166510,Ticket,0369fb6cabec0a2e7cfa1d978d6eb299618ff9c09160703df809761c175a20e0
b4f0dc034265b88b4a547758cde345b24bf3cde8723e422739c8fd08e0c3f08c,1,0,1,103.58111503,1547166510,Ticket,4d3408a86fa46d5a9f1a15c827cb103f7c1371fa9ceddad05c3deae3316c1d83
eef38cb30890185cab9e0fa72a91f6065aa0e2d8cf1bd632378ec1d3d8f8f807,1,0,1,103.58111503,1547166510,Ticket,5683810c467f8672467b4a0c4816989dfda681a5f177d9025a3084d5331f50a6
