tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802ecbd71628a30905b497df8d78995b81b7f5ff5d03c52fbf304b8acc4dc4c5,-1,0,1,0.03460085,1656412310,Ticket,1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af
802ecbd71628a30905b497df8d78995b81b7f5ff5d03c52fbf304b8acc4dc4c5,-1,1,1,21.9958155,1656412310,Ticket,1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af
91e0ca23fbfa95d51a6291b95990bc1d64623a6834bbd4de393b3c201b208f9e,-1,1,1,21.9958155,1656412310,Ticket,1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af
91e0ca23fbfa95d51a6291b95990bc1d64623a6834bbd4de393b3c201b208f9e,-1,0,1,0.03460085,1656412310,Ticket,1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af
df93110bdea72fd593aeda739ff4aebb5d0c8bf5bcdf4c9760bfeab59ec63beb,-1,0,1,0.03460085,1656412310,Ticket,1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af
df93110bdea72fd593aeda739ff4aebb5d0c8bf5bcdf4c9760bfeab59ec63beb,-1,1,1,21.9958155,1656412310,Ticket,1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af
1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af,1,2,1,0.03460085,1656412036,Regular,df93110bdea72fd593aeda739ff4aebb5d0c8bf5bcdf4c9760bfeab59ec63beb
1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af,1,5,1,21.9958155,1656412036,Regular,802ecbd71628a30905b497df8d78995b81b7f5ff5d03c52fbf304b8acc4dc4c5
1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af,1,4,1,0.03460085,1656412036,Regular,802ecbd71628a30905b497df8d78995b81b7f5ff5d03c52fbf304b8acc4dc4c5
1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af,1,0,1,0.03460085,1656412036,Regular,91e0ca23fbfa95d51a6291b95990bc1d64623a6834bbd4de393b3c201b208f9e
1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af,1,3,1,21.9958155,1656412036,Regular,df93110bdea72fd593aeda739ff4aebb5d0c8bf5bcdf4c9760bfeab59ec63beb
1776109c6f81e8ffb02116ef2c82225ac0628f15bee537d5e05b4c4f5a9c38af,1,1,1,21.9958155,1656412036,Regular,91e0ca23fbfa95d51a6291b95990bc1d64623a6834bbd4de393b3c201b208f9e
