tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a06247ac6938ddd6695f8011c9f12d580df3b7ff4377954ac1f73a8dc2c2f0,-1,0,1,0.02897965,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
00a06247ac6938ddd6695f8011c9f12d580df3b7ff4377954ac1f73a8dc2c2f0,-1,1,1,37.18157435,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
04d4a400a57b9087fd3dd6392d65d6e7738ac9d900fcaed5a74f3257a29ce877,-1,1,1,37.18157435,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
04d4a400a57b9087fd3dd6392d65d6e7738ac9d900fcaed5a74f3257a29ce877,-1,0,1,0.02897965,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
0f6245540e39454dde4ab152c17e4fd2b9e3e1b9967ad9c96bc9f4199a86d0f0,-1,0,1,0.02897965,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
0f6245540e39454dde4ab152c17e4fd2b9e3e1b9967ad9c96bc9f4199a86d0f0,-1,1,1,37.18157435,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
196e4dbd660a5aee44768935efa0cb2a71691dc6353241352ff11ae1a5cc7c99,-1,0,1,0.02897965,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
196e4dbd660a5aee44768935efa0cb2a71691dc6353241352ff11ae1a5cc7c99,-1,1,1,37.18157435,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
23e17a668a47f51edc0fec2f502e08ec45c392db281b5595352e74b5c2eb0af9,-1,0,1,0.02897965,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
23e17a668a47f51edc0fec2f502e08ec45c392db281b5595352e74b5c2eb0af9,-1,1,1,37.18157435,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
317ce9fe1231b63e57f674451c58991bb5836fefb529d20af152c1c654b55324,-1,0,1,0.02897965,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
317ce9fe1231b63e57f674451c58991bb5836fefb529d20af152c1c654b55324,-1,1,1,37.18157435,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
368265a91bec74c07420384d9c9cbd7dc15bc3845f906d484a30d2979831f8b7,-1,0,1,0.02897965,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
368265a91bec74c07420384d9c9cbd7dc15bc3845f906d484a30d2979831f8b7,-1,1,1,37.18157435,1670736171,Ticket,46d74ca84ceaa422d8b8d0eaa4e97cc5220386acdbd6723ce0fd9f420866da7a
