tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c6378dd928449d807b8cde8b6923256401f21f7fceec46c588a6ec94525195,-1,6,1,63.8085651,1582080857,Regular,c36e896b9064b973d74badee02609d2f6455485dfe1fc77ed9c6d494d8ce87bc
63954ea65dd6da5c0aed7b3d497e7ccf99a7a80668e6d8154b7aab6703f0f4c6,-1,5,1,63.8085651,1582065752,Regular,cb2fdf1c94d23ac80048f5b97b296614bdc163778dbdbc1e9cec0700054dcfb0
b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6,-1,3,1,63.8085651,1581137014,Regular,ae5c0b989dfb6b58bf733261754a2e98227dfda368847f1a7c9587cb5090497f
2e0a12ed68b5362b67701c57929742b258f0ee757b2c524d77081db37f12eb91,-1,2,1,63.8085651,1581121290,Regular,6b0acfffd27aabcf2b3a324225792ebbb885655f969b5eeb9bd7014d25b34271
6240948a1ac4b1d06b3063b99bb741db26235171a85501c9144f61dbf1399d0b,-1,6,1,63.8085651,1581117259,Regular,d8ac4bde66999d97acb4d225f287aeb27923f109e5d8ede12571214a63b1f16d
a34ddfe466c04536f3f001168e848ea44503a3e4734c8596d0c3af44f207b735,-1,11,1,63.8085651,1581012069,Regular,a7f595abb8d4065aedc27d11e2d9dfd5df51db23462621cec5a058a930bca61f
ae5c0b989dfb6b58bf733261754a2e98227dfda368847f1a7c9587cb5090497f,1,3,1,63.8085651,1580575355,Vote,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
cb2fdf1c94d23ac80048f5b97b296614bdc163778dbdbc1e9cec0700054dcfb0,1,3,1,63.8085651,1580363336,Vote,63954ea65dd6da5c0aed7b3d497e7ccf99a7a80668e6d8154b7aab6703f0f4c6
c36e896b9064b973d74badee02609d2f6455485dfe1fc77ed9c6d494d8ce87bc,1,3,1,63.8085651,1580336617,Vote,37c6378dd928449d807b8cde8b6923256401f21f7fceec46c588a6ec94525195
d8ac4bde66999d97acb4d225f287aeb27923f109e5d8ede12571214a63b1f16d,1,3,1,63.8085651,1580101973,Vote,6240948a1ac4b1d06b3063b99bb741db26235171a85501c9144f61dbf1399d0b
6b0acfffd27aabcf2b3a324225792ebbb885655f969b5eeb9bd7014d25b34271,1,3,1,63.8085651,1579778630,Vote,2e0a12ed68b5362b67701c57929742b258f0ee757b2c524d77081db37f12eb91
a7f595abb8d4065aedc27d11e2d9dfd5df51db23462621cec5a058a930bca61f,1,3,1,63.8085651,1579444935,Vote,a34ddfe466c04536f3f001168e848ea44503a3e4734c8596d0c3af44f207b735
9ab288d9e5d749c404530512425d6662b1d0ac02fd0f7b6c4948385055879ac5,-1,4,1,63.8085651,1579359020,Regular,5de1e3287d1e38eaa4942fff011606bf9becc27426c97ad0c4f511bc732dc5d7
591cd32734552d6cb06501c2941950e36914c95d6f36203d2a04dbbec215bab1,-1,4,1,63.8085651,1579326115,Regular,8b23cafd5cf8d023176df2dc13b92a965a5ad9fee1ee8a575ee3d2cbdd0dd270
78f658e22f2bc32d5e3ee1355bd5c47c56823cd85e9e8e76fea2c47022b4a641,-1,2,1,63.8085651,1579323506,Regular,72b926966f165409b7fb49cb674492698343eec79812f67da09622de3fe95864
5de1e3287d1e38eaa4942fff011606bf9becc27426c97ad0c4f511bc732dc5d7,1,3,1,63.8085651,1579203456,Vote,9ab288d9e5d749c404530512425d6662b1d0ac02fd0f7b6c4948385055879ac5
72b926966f165409b7fb49cb674492698343eec79812f67da09622de3fe95864,1,3,1,63.8085651,1579156443,Vote,78f658e22f2bc32d5e3ee1355bd5c47c56823cd85e9e8e76fea2c47022b4a641
8b23cafd5cf8d023176df2dc13b92a965a5ad9fee1ee8a575ee3d2cbdd0dd270,1,3,1,63.8085651,1578999910,Vote,591cd32734552d6cb06501c2941950e36914c95d6f36203d2a04dbbec215bab1
42a6b3ea14bdca7fac3226d3d506eaa3449885cf589e1fa2bd5cb36db8543b45,-1,1,1,63.8085651,1578973598,Regular,3575d5ed78391be3121ddfee7b20d8fe026468c58c3325db5c1679632957292a
3575d5ed78391be3121ddfee7b20d8fe026468c58c3325db5c1679632957292a,1,3,1,63.8085651,1578929602,Vote,42a6b3ea14bdca7fac3226d3d506eaa3449885cf589e1fa2bd5cb36db8543b45
02a3864a51ecf2221abd531180751c11107269460375a8a2dcb034f5bec4851c,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
02a3864a51ecf2221abd531180751c11107269460375a8a2dcb034f5bec4851c,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
0ad26fbde5b8e231517d0da1baf9b60a80929ce089ff2221f5030af5d03e0221,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
0ad26fbde5b8e231517d0da1baf9b60a80929ce089ff2221f5030af5d03e0221,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
0f11d98f564adde97004c7c0a97e54c61b36a4a75c5f24f66e5241a8d15f4ebf,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
0f11d98f564adde97004c7c0a97e54c61b36a4a75c5f24f66e5241a8d15f4ebf,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
17c37f3895490a20f5656505fdbe5448976bb977424deb99ee84a309569d32aa,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
17c37f3895490a20f5656505fdbe5448976bb977424deb99ee84a309569d32aa,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
1886755dd73ee220b4a40955ec2cddafb985e5bf6263a4c34e60a41eeca87f3f,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
1886755dd73ee220b4a40955ec2cddafb985e5bf6263a4c34e60a41eeca87f3f,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
2c9a7e045ef5355cf94452f30576c8a0d9e3842324891a52bfb1695835a3d599,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
2c9a7e045ef5355cf94452f30576c8a0d9e3842324891a52bfb1695835a3d599,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
305d5e9265693af035c7b0e9419eeb71efaa2294d602cb6f03c885b53227935e,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
305d5e9265693af035c7b0e9419eeb71efaa2294d602cb6f03c885b53227935e,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
360349bb8ea33734d39f9f5bd6b5749663539411ba19d0c8ccf834bb80b7da83,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
360349bb8ea33734d39f9f5bd6b5749663539411ba19d0c8ccf834bb80b7da83,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
5ba0bd8dc4cc986da7d4a790ca7f038021b97fcd8593dbdc63dddc84a1400786,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
5ba0bd8dc4cc986da7d4a790ca7f038021b97fcd8593dbdc63dddc84a1400786,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
7306911236fbc19d8bb2394d92b01afbae1217d168885698fc4c066973f4c224,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
7306911236fbc19d8bb2394d92b01afbae1217d168885698fc4c066973f4c224,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
8771cc15457d8e2fa7724b03b25843f2674816b1525f998db30643cc692421aa,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
8771cc15457d8e2fa7724b03b25843f2674816b1525f998db30643cc692421aa,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
911d3f78114ff7e14acbd1a104a1989702132ac5dca6905b510f720917054b2c,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
911d3f78114ff7e14acbd1a104a1989702132ac5dca6905b510f720917054b2c,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
913544c5f422969d50ce00f7348fea516778dbea77c94b79637b700083575938,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
913544c5f422969d50ce00f7348fea516778dbea77c94b79637b700083575938,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
94fd46f1172fd091a7afab879561b0be80e74d2e1bfcdb513c63ab05a957c661,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
94fd46f1172fd091a7afab879561b0be80e74d2e1bfcdb513c63ab05a957c661,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
c5219e1bbbd5f554df319c50b6dee1f1a279f88030a4c263350374ca6be5096c,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
c5219e1bbbd5f554df319c50b6dee1f1a279f88030a4c263350374ca6be5096c,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
d10f050ed86e755e8f836d08d1bc0c4ecc814fddcc1c7dd791b2c3d0c52ca8ec,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
d10f050ed86e755e8f836d08d1bc0c4ecc814fddcc1c7dd791b2c3d0c52ca8ec,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
db29de4835527f90ce2998b9271bfee138c1390affc4c484371d8243eaf00513,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
db29de4835527f90ce2998b9271bfee138c1390affc4c484371d8243eaf00513,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
e258c4b6b72d216ca588d76695562846349b618bb63184222908fa34238e58a3,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
e258c4b6b72d216ca588d76695562846349b618bb63184222908fa34238e58a3,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
f1daed9c88eb7108459eb69135308307e4b78c9016618bf5a6898208023538fa,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
f1daed9c88eb7108459eb69135308307e4b78c9016618bf5a6898208023538fa,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
f268c5014ae8175e5fcc005835d26659223dbb607ffd7f0db04a81837bad0950,-1,0,1,0.09153348,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
f268c5014ae8175e5fcc005835d26659223dbb607ffd7f0db04a81837bad0950,-1,1,1,62.55391955,1578632061,Ticket,b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,10,1,0.09153348,1578632050,Regular,305d5e9265693af035c7b0e9419eeb71efaa2294d602cb6f03c885b53227935e
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,11,1,62.55391955,1578632050,Regular,305d5e9265693af035c7b0e9419eeb71efaa2294d602cb6f03c885b53227935e
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,12,1,0.09153348,1578632050,Regular,8771cc15457d8e2fa7724b03b25843f2674816b1525f998db30643cc692421aa
b0ee74b5b1674bfe19910b1e78f444aacfc96f9d685f0f8608c41e50a07ddb79,1,13,1,62.55391955,1578632050,Regular,8771cc15457d8e2fa7724b03b25843f2674816b1525f998db30643cc692421aa
