tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1669342a5bbb0b4850dfbb76dc1bb90f63c81dd334d25d1f3184f576c774829b,-1,1,1,54.23146275,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
1669342a5bbb0b4850dfbb76dc1bb90f63c81dd334d25d1f3184f576c774829b,-1,0,1,0.07828092,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
1c4db2cacbaab42713ab140f503fdf00ec6603064e926aad02433eb4dd3029ba,-1,1,1,54.23146275,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
1c4db2cacbaab42713ab140f503fdf00ec6603064e926aad02433eb4dd3029ba,-1,0,1,0.07828092,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
255c4ebe604e8b765ebecf72ef7c8977052c5bc26e7a73ca189f48fbf346d69b,-1,0,1,0.07828092,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
255c4ebe604e8b765ebecf72ef7c8977052c5bc26e7a73ca189f48fbf346d69b,-1,1,1,54.23146275,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
2bb7e13e735d991de55c66607c231a048c05d2ff0ca3eeb3fa0bc809cd9a0a8e,-1,0,1,0.07828092,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
2bb7e13e735d991de55c66607c231a048c05d2ff0ca3eeb3fa0bc809cd9a0a8e,-1,1,1,54.23146275,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
418336e33b68158fa29bbbe5ce27016182f7162f150ce90cf3957d0d67150dcb,-1,1,1,54.23146275,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
418336e33b68158fa29bbbe5ce27016182f7162f150ce90cf3957d0d67150dcb,-1,0,1,0.07828092,1591610019,Ticket,275eb49b884bdd6636da2d5a07d3bed0860aa1ccf3345914527eec324a4a0a0c
