tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078d913c6b1ad41684f7431809b35e5a325daa7d8f78a48d33bb10d7f371c46f,-1,0,1,0.09483569,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
078d913c6b1ad41684f7431809b35e5a325daa7d8f78a48d33bb10d7f371c46f,-1,1,1,81.77687073,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
09be9f925922959394150921a48b3bfe0ae08dda348283bf733871d0160409d5,-1,0,1,0.09483569,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
09be9f925922959394150921a48b3bfe0ae08dda348283bf733871d0160409d5,-1,1,1,81.77687073,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
0d46e2bfca7ca294757ea49e5e7648459835a307811b88155306f09e0ebe8394,-1,0,1,0.09483569,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
0d46e2bfca7ca294757ea49e5e7648459835a307811b88155306f09e0ebe8394,-1,1,1,81.77687073,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
1ca298b2a71407a450d527013beefb546ebdafa74e35d8e6ac6989f3a4b4a173,-1,1,1,81.77687073,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
1ca298b2a71407a450d527013beefb546ebdafa74e35d8e6ac6989f3a4b4a173,-1,0,1,0.09483569,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
2c0efdd1304206d50897d2ef420a2f5f204969c730c28e430731c462419c2f5a,-1,1,1,81.77687073,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
2c0efdd1304206d50897d2ef420a2f5f204969c730c28e430731c462419c2f5a,-1,0,1,0.09483569,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
2ec8f13b1d0db5c082e23d193790912895b43600029ed5d7012ba922b2c4c2c4,-1,0,1,0.09483569,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
2ec8f13b1d0db5c082e23d193790912895b43600029ed5d7012ba922b2c4c2c4,-1,1,1,81.77687073,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
46c3b759fa2b160117e2aae7653bda5aec743ee215ad8ebbf98c051485f0944b,-1,0,1,0.09483569,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
46c3b759fa2b160117e2aae7653bda5aec743ee215ad8ebbf98c051485f0944b,-1,1,1,81.77687073,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
7299e7fe57834237334a9c5f66104623e7f980eee41f5cb689a2740fc7163fbe,-1,0,1,0.09483569,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
7299e7fe57834237334a9c5f66104623e7f980eee41f5cb689a2740fc7163fbe,-1,1,1,81.77687073,1577904768,Ticket,b1732624d46d80f3686a569e111aaaf19db3c6a195164ec6806ba81337723e0a
