tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d1fc3d11e3a4d1f5e110d14a66e022ad89da8db7ef2f269169730f0b899dae,-1,0,1,0.03260681,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
30d1fc3d11e3a4d1f5e110d14a66e022ad89da8db7ef2f269169730f0b899dae,-1,1,1,9.01519937,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
33ba7ef94bd0b5f7ee7508254ec3870623bb0ec45d3e911cae7f6a859a55c7c0,-1,1,1,9.01519937,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
33ba7ef94bd0b5f7ee7508254ec3870623bb0ec45d3e911cae7f6a859a55c7c0,-1,0,1,0.03260681,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
54a209db090a5495debf086b09ec726a08c4c4f8c64c738e7bb11b221b672c09,-1,0,1,0.03260681,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
54a209db090a5495debf086b09ec726a08c4c4f8c64c738e7bb11b221b672c09,-1,1,1,9.01519937,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
5ff5f2e0b1bb4d0c84caafe61da06004d97ea260e4eb4cf7abfecdf2ca858f2b,-1,1,1,9.01519937,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
5ff5f2e0b1bb4d0c84caafe61da06004d97ea260e4eb4cf7abfecdf2ca858f2b,-1,0,1,0.03260681,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
6cdfa99ddc90e0ee8dfa791b1cc746f887f30beae5eb1e58c1c6d55c8715ce4e,-1,0,1,0.03260681,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
6cdfa99ddc90e0ee8dfa791b1cc746f887f30beae5eb1e58c1c6d55c8715ce4e,-1,1,1,9.01519937,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
84e72a13e74fdbe0ab6c1d62a882c31113980e950bfb077cc456d76d212884c7,-1,0,1,0.03260681,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
84e72a13e74fdbe0ab6c1d62a882c31113980e950bfb077cc456d76d212884c7,-1,1,1,9.01519937,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
96ed6d3fc01d61eae4918c9b0963097442ab82291915fa1d7e062c0a42b8db45,-1,1,1,9.01519937,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
96ed6d3fc01d61eae4918c9b0963097442ab82291915fa1d7e062c0a42b8db45,-1,0,1,0.03260681,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
9941794023f11dc80b0076be21c65ca2f0e25364d9de22d3b1838bbcf8caf0fa,-1,0,1,0.03260681,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
9941794023f11dc80b0076be21c65ca2f0e25364d9de22d3b1838bbcf8caf0fa,-1,1,1,9.01519937,1658216755,Ticket,616c1e14d50b37a9722ac0690b92cff08da8a0133968c82c2c416ac3d4cfa1ca
