tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139a739960c30290c1b9746f8765a76d7f65cc39fc726ee39545c6d529a2c734,-1,0,1,0.05795399,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
139a739960c30290c1b9746f8765a76d7f65cc39fc726ee39545c6d529a2c734,-1,1,1,115.34679837,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
166d18fcdfd1baad469e35cc6467bed2ce3d101a794087c5b88e7bd11d665310,-1,1,1,115.34679837,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
166d18fcdfd1baad469e35cc6467bed2ce3d101a794087c5b88e7bd11d665310,-1,0,1,0.05795399,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
1dad9a532b3d58d98c6bdcbc2671d11677f828295ba3e6e6280de76d64762ce9,-1,1,1,115.34679837,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
1dad9a532b3d58d98c6bdcbc2671d11677f828295ba3e6e6280de76d64762ce9,-1,0,1,0.05795399,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
3758dbc628c553ee86fe85081ea2dbd65bbd706b6f0a1eb5d018e56d1ce2a616,-1,1,1,115.34679837,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
3758dbc628c553ee86fe85081ea2dbd65bbd706b6f0a1eb5d018e56d1ce2a616,-1,0,1,0.05795399,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
457abc098d40965eed130c3ec44cee90d43785f744e7ac33622d5fb26e3cd88f,-1,1,1,115.34679837,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
457abc098d40965eed130c3ec44cee90d43785f744e7ac33622d5fb26e3cd88f,-1,0,1,0.05795399,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
5c91a5ad2b8d843ee9afd391242a65e55fe54debb5a80ac9f305dda54f576d37,-1,1,1,115.34679837,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
5c91a5ad2b8d843ee9afd391242a65e55fe54debb5a80ac9f305dda54f576d37,-1,0,1,0.05795399,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
667afa8f4683628281a2eac5eaf0b235a60c40a1a2f4feb4b50182b678d003d4,-1,1,1,115.34679837,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
667afa8f4683628281a2eac5eaf0b235a60c40a1a2f4feb4b50182b678d003d4,-1,0,1,0.05795399,1615961626,Ticket,a53c958bc00e0434fc209078255451f72ea1e94f865db005222a662f5828d201
