tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17beae0b90b98cfce052fffe060e3b89411ccda1d939a465a05b7cac52a2ef6e,-1,0,1,0.05220332,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
17beae0b90b98cfce052fffe060e3b89411ccda1d939a465a05b7cac52a2ef6e,-1,1,1,14.62550805,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
bd6aafd3078d9c27ff11d4480a0bed399e2a5b1ece4300130b73155b3c86f860,-1,1,1,14.62550805,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
bd6aafd3078d9c27ff11d4480a0bed399e2a5b1ece4300130b73155b3c86f860,-1,0,1,0.05220332,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
caf67797ce19a94b2f4207f9da40a3e259e2b7bd4acf02649e9f0e18a0ffacb9,-1,1,1,14.62550805,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
caf67797ce19a94b2f4207f9da40a3e259e2b7bd4acf02649e9f0e18a0ffacb9,-1,0,1,0.05220332,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
e95ec592ecba0d168ae2b59c177e95877749770ed73c3472293e231adc152777,-1,0,1,0.05220332,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
e95ec592ecba0d168ae2b59c177e95877749770ed73c3472293e231adc152777,-1,1,1,14.62550805,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
f76bf01fbce8a401b568e3725a3c85c3aeb8b12c862e3498d08a41579473ca14,-1,0,1,0.05220332,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
f76bf01fbce8a401b568e3725a3c85c3aeb8b12c862e3498d08a41579473ca14,-1,1,1,14.62550805,1620326696,Ticket,2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,6,1,0.05220332,1620326626,Regular,f76bf01fbce8a401b568e3725a3c85c3aeb8b12c862e3498d08a41579473ca14
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,7,1,14.62550805,1620326626,Regular,f76bf01fbce8a401b568e3725a3c85c3aeb8b12c862e3498d08a41579473ca14
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,2,1,0.05220332,1620326626,Regular,e95ec592ecba0d168ae2b59c177e95877749770ed73c3472293e231adc152777
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,5,1,14.62550805,1620326626,Regular,bd6aafd3078d9c27ff11d4480a0bed399e2a5b1ece4300130b73155b3c86f860
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,4,1,0.05220332,1620326626,Regular,bd6aafd3078d9c27ff11d4480a0bed399e2a5b1ece4300130b73155b3c86f860
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,9,1,14.62550805,1620326626,Regular,caf67797ce19a94b2f4207f9da40a3e259e2b7bd4acf02649e9f0e18a0ffacb9
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,8,1,0.05220332,1620326626,Regular,caf67797ce19a94b2f4207f9da40a3e259e2b7bd4acf02649e9f0e18a0ffacb9
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,1,1,14.62550805,1620326626,Regular,17beae0b90b98cfce052fffe060e3b89411ccda1d939a465a05b7cac52a2ef6e
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,0,1,0.05220332,1620326626,Regular,17beae0b90b98cfce052fffe060e3b89411ccda1d939a465a05b7cac52a2ef6e
2afbbf68cb9448a3ff8e044e00bfcbde707980930a29f179d42e7f4ce45f5671,1,3,1,14.62550805,1620326626,Regular,e95ec592ecba0d168ae2b59c177e95877749770ed73c3472293e231adc152777
