tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50831effd585206138fb52a68e473c6db3839fde8dae06ce7a32c458a8266797,-1,0,1,0.1530084,1535211379,Ticket,7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8
50831effd585206138fb52a68e473c6db3839fde8dae06ce7a32c458a8266797,-1,1,1,30.0624727,1535211379,Ticket,7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8
65fa96740ddd2fedb1256fa01e76ce39967f23d74a7d626714441c69715ae975,-1,0,1,0.1530084,1535211379,Ticket,7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8
65fa96740ddd2fedb1256fa01e76ce39967f23d74a7d626714441c69715ae975,-1,1,1,30.0624727,1535211379,Ticket,7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8
68b707dd20f1ea760a4e82996c2d229b87e0995f8ea75bd46c3d4c634dd5f35b,-1,1,1,30.0624727,1535211379,Ticket,7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8
68b707dd20f1ea760a4e82996c2d229b87e0995f8ea75bd46c3d4c634dd5f35b,-1,0,1,0.1530084,1535211379,Ticket,7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8
d0794742d48bf1750418cdbf9bc7751a4d418f9aceaa9482e1ec751314140278,-1,0,1,0.1530084,1535211379,Ticket,7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8
d0794742d48bf1750418cdbf9bc7751a4d418f9aceaa9482e1ec751314140278,-1,1,1,30.0624727,1535211379,Ticket,7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8
7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8,1,3,1,30.0624727,1535211195,Regular,50831effd585206138fb52a68e473c6db3839fde8dae06ce7a32c458a8266797
7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8,1,4,1,0.1530084,1535211195,Regular,68b707dd20f1ea760a4e82996c2d229b87e0995f8ea75bd46c3d4c634dd5f35b
7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8,1,5,1,30.0624727,1535211195,Regular,68b707dd20f1ea760a4e82996c2d229b87e0995f8ea75bd46c3d4c634dd5f35b
7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8,1,0,1,0.1530084,1535211195,Regular,65fa96740ddd2fedb1256fa01e76ce39967f23d74a7d626714441c69715ae975
7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8,1,1,1,30.0624727,1535211195,Regular,65fa96740ddd2fedb1256fa01e76ce39967f23d74a7d626714441c69715ae975
7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8,1,6,1,0.1530084,1535211195,Regular,d0794742d48bf1750418cdbf9bc7751a4d418f9aceaa9482e1ec751314140278
7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8,1,7,1,30.0624727,1535211195,Regular,d0794742d48bf1750418cdbf9bc7751a4d418f9aceaa9482e1ec751314140278
7b2aaf84a95a80628ca2cded807e8f9e7550626965c5529dd8fa788bcc9759c8,1,2,1,0.1530084,1535211195,Regular,50831effd585206138fb52a68e473c6db3839fde8dae06ce7a32c458a8266797
